Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,501188,CkpZqEkahU7BTQbb4mC23gbShA9CpodgJCPh5tv6zLAL7L2pafZnN,0.005000000,0.236407881,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,496786,CkpZN9s6KFp3iqBVSZBBZK3BjuLcfpHLe5DpJQtsMcFLEyYJ55qyX,0.005000000,0.228342672,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,492091,CkpZnXw8wJVXiroYa1tRogt38ntuGUNSt2LbuG4MPiQfcTL7u4RDC,0.005000000,0.286405822,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,487968,CkpYUtXVVLEvVkr3PrddtUW4u5926A45JG92DD8sAXPvsLxvkryU8,0.005000000,0.172925191,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,483780,CkpYkDhk2DbjAuKmFky7jR4hgQxoAJUTukKJTZH2Xt2N8ovrv6q76,0.005000000,0.167637748,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 17:21:00,339288,3NK7953wfoA334fECUZjrfs7nZbvLsB3qWHgZvHjNcYtRwM9dzjh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,52365,CkpZ8tzjBMddWdbRmH5fjqw3YUBzeBfGH33eLuSeJgmp2yc3Rtu4g,0.200000000,44.773807500,,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qoAfxaJXnwtwiykQ6rXyGvsH5EmtUJGgL8o6XbxoSgXWpSonfEzd,5,CkpZ1qsZYpBisn8PEpAsYSLtBT5GBXcun2pCm5AJjowN2jtQhSTS4,0.001100000,3.000000000,,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYT9kUSMgYF1TxhLf9E1rX7n8NMS9vn1GTDKnkWfb3m3MZy9Thu,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-20 20:21:00,331815,3NL8qvc2Bkt3Vk1JTTepkNbtLWTDxqZUzbnkfbrsC4pDhAAM1eHk,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZpgibeUfKYV58PRjAEm2oEser8mnNDDoBKginDBw42dKH2AahJ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-20 20:12:00,331814,3NLs8WzNYHky4iqpfuCudJkSpnnoydgeLackCN78DfSRepyVPLFV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,45421,Ckpa5NQZkRM98afcMB1s1hwbNNow6W26M9nfEbFctRZvMeNpRm3ap,0.200000000,131.121670000,,PAYMENT
2024-02-20 20:06:00,331812,3NKHDi9wWuyhM9Bn1S6nTGEjmCWmDqtPkLzr3kZFyD6vV9p2aFk1,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZtfqFR4GobFbuYw4BoVbGGUQhS5ewamYp19WLR1WNNhuYqoPpE,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,453892,CkpYRsqTne5DBakrbGyiShuCbyLQhjFN3KLFfDYEGiEhbKfnoW3XW,0.001000000,0.150307435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qj2fRp6XEJNJri3bRQbMnihws3qavHYWtSWEe4nbj72Lup6p1EHK,1,CkpYV7R2BE4oCAA92C7YktTi9yaoJ9VRvEkmhqEQ9Vz2u5d9mtnRn,0.010100000,21.379800000,,PAYMENT
2024-01-05 22:15:00,319563,3NKFNuCmJs5TQzKYFG9b8y8hCb8yRd8St6sA1UkHjpBU5PqV6Kbq,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZM1VEcfHUqUJerBpQPBkZDXJVBqWkLExgjScysqd65irdFDndD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 22:03:00,319560,3NKZ1BJPFA2VsQ26zz4SXK7nwvTyuCctgPejHApLbak8VkQ2qaSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJxbxuof2NcVQq5c7MKBBS9H9SYxP6RsSBQMtzXoCqVeyc2oRi7,34821,CkpaHr1AaYm64fj5rDsZvPeGq4B181DA3D5M6R5Bs1qbp1QnQWQmT,0.300000000,22.400000000,,PAYMENT
