Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 03:24:00,274535,3NK9dt1Qr7CebTguihMes2d5tHnzvbkLtmMpABQ5Qvutu5W4kkkX,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,273,CkpaGYY8EJoosHxJ4ZESb47r8nwAE17Br5HjMuzwRjh6q9z3pSB8d,0.010000000,4913.290000000,,PAYMENT
2023-08-01 02:12:00,274519,3NKhWuDy6jFa1EZD2M9NfQAr8rt8bwu9Lv5cjZFa7jWBxhoCXGE4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32824,CkpYdHhHRvBEJVHBVarT8erqXPe2szWHPcnqga8omZhFbWkHAUhdG,0.030000000,4913.300000000,memo,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,272,CkpZWodgxzLuEpNHc5XbE83Su2PZj4dDkTCeetvu1oG9R5wfYWA5a,0.010000000,33984.390000000,,PAYMENT
2023-07-11 03:21:00,268346,3NKDB9E6WRnJTdRTN9MKZwsQ6B24cGf11zsRyzvbkLdcn4uT9j7v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32365,CkpZbVrVYhjPasvp8ck4xB4QDFnVk4akmRfSdE3aZk7qKzh7cJxHA,0.030000000,33984.400000000,memo,PAYMENT
2023-07-11 01:12:00,268325,3NL3W8hqTS7VHkKs1zKfUSkx78rzv6ApsHaf84DzMCFzVPy4K3yQ,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,271,Ckpa2ccW9Az7xvcAkBuwivkpXuTLwiMZ6Eg82BuhptMtM4QqgQ4yS,0.010000000,30889.990000000,,PAYMENT
2023-07-11 00:06:00,268308,3NKjELxz8EuzvZ3MBLQWzxcoqgtLwNcJuAxh6WHKj3EYbtbRN4ux,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32272,CkpZJdbW5DUDLys5qfoSNh7XsFGHybFACvhPVVajVnrxNWRrYGqVQ,0.030000000,10737.100000000,memo,PAYMENT
2023-07-11 00:06:00,268308,3NKjELxz8EuzvZ3MBLQWzxcoqgtLwNcJuAxh6WHKj3EYbtbRN4ux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,18649,CkpZ1fdTFk3QRPE5wd54LSWGnca8QfPxxbR7iUY3b5Z3ZDVGMvrMB,0.010000000,9274.200000000,,PAYMENT
2023-07-11 00:06:00,268308,3NKjELxz8EuzvZ3MBLQWzxcoqgtLwNcJuAxh6WHKj3EYbtbRN4ux,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,6360,CkpZg7k45qCfcj2SrWdo18Fee5X19QjNq4gCNF3VjKoN5ftco2gkK,0.006500000,10878.700000000,,PAYMENT
2023-06-27 07:57:00,264317,3NLC4jrJoWJkB1ZxBXpdAbAEkDCiydsbxv1QRCQhs54qJAyeVnur,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,270,CkpYzk5ZoU7Gsbq5UqVrnXdZGBGcyh2ZtdBYPATSWRX9QSmMwcch3,0.010000000,3741.390000000,,PAYMENT
2023-06-27 06:09:00,264301,3NLSuKHgE1S3fr2A1exjJiogpJ3NkqmvtKWM9LZ9PPbWSBHjY5hj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,32052,CkpZG5ZktYiU4GxzfXDGtY52Z1D1npV9cH7dovFGpMnNdRGqGDxR6,0.030000000,3741.400000000,memo,PAYMENT
2023-06-22 19:54:00,262971,3NKF65jr1K1CoqVEtH3neKmGiNgiQVjYySBCqAPggtQ22JwzTJv6,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,269,CkpaAtaW8ZRz8qx5DRFrp6ussECDz6Bsd1TDgPoS8CthXezNnNDLd,0.010000000,3011.790000000,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,31980,CkpZJwHDxtU9auPqaru6hWMSmFQLoB8xhhC3vikY75DEY2GgLVAQh,0.030000000,3011.800000000,memo,PAYMENT
2023-06-10 17:39:00,259383,3NKaSENcaAdwGuGs9KNkksiiGMG5qdQbTxEtxwdNzJMm8ffUa7JR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,268,CkpYk8CXVQ6Go3mz4vDnLsgdYZyuWpAbre9NhJ25c9zPqGdXR31yJ,0.010000000,3644.190000000,,PAYMENT
2023-06-10 16:42:00,259366,3NLyQUC9pz16CxbZ7y6Ycg6E81T1vwGG83EUY3CfspJFvA9pfYAf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,31728,CkpZcKZCKJF5qKToAspEdF6KU1xMHgELWoMYw4Jcp4uJFBPkZataH,0.030000000,3644.200000000,memo,PAYMENT
2023-04-12 14:39:00,242234,3NLUSTBZPqhUcBksUHGyhV3BQg293c6GT39Hkf4RKLNXvSWZMSwg,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,267,CkpZkvLnDTPSvvz2W6WbVmqfAZG6z6LnsxTwd9nN7kpv4LxaZHFLS,0.010000000,2469.890000000,,PAYMENT
2023-04-12 13:21:00,242218,3NKHAXg2qNqCoftXt1iZCqW1YpSEwg6i2SKz7vJfmKR1nudSJGmx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,18003,CkpYxNTip4LDaX6GRjYRGb9QB399zpS6JAzyu92UrZkBEXBesSiyB,0.010000000,2469.900000000,,PAYMENT
2023-04-04 10:36:00,239848,3NKkbYC6QmZXTScYvttM4NDqGhmHoTRKtEbcMHPX7tyX34UP1yiJ,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,266,CkpYZ1FctrMcGKk8q9sXMjhEMufBX83DiH5tVDrKHoTHKkZr8VRfV,0.010000000,1377.890000000,,PAYMENT
2023-04-04 09:30:00,239832,3NLNeK8KatmuRM9vdxBaYQ9B6GCfiEV2BLch6KGWq7znzsGFcfHq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,30285,CkpaKmrQ66tLoftTLwySG36vjBG1JY7nfcjvd6LXBKdT2KXifFGUs,0.030000000,1377.900000000,memo,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,265,CkpZKLdQxSJsAr8JE43jyssRshVzxAjBycvt3VoPxivTrUABeQ2XS,0.010000000,2130.390000000,,PAYMENT
2023-04-03 14:57:00,239596,3NKmNBHTpzLhRAubKHsiHwwQ2y6ENW3j66Kn8ED73vaRvUmPq6hd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,17962,Ckpa2vMy9G3FRz4YS3jGCHzgiSbQz4FvFTHaJqmDn7gA46QthZiJc,0.010000000,2130.400000000,,PAYMENT
2023-03-29 10:48:00,238117,3NLjSXMvaZcaqcVGF8xEwjaBHGo58ikx9L92FWBQJB73wbixuG3D,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,264,CkpZpcNZ5sXoESztF53qLQzEbWbgDgkfk9gGLyw9iipxEwS177r3b,0.010000000,2260.290000000,,PAYMENT
2023-03-29 09:36:00,238100,3NKgCL2AzmAX2RxteCVDaMaSb2jF7ra7vWiVoNtisVw6dcP25Rfj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,17935,CkpZemLYwRjXnyK5sHF2CdyggzRAvC1puksoGhYEy4c8K7BGfTG57,0.010000000,2260.300000000,,PAYMENT
2023-03-28 20:24:00,237931,3NKhQJ5qzAJCNMaRP3MDibR342gTmRtXxfnuKvNq3tVkjfmcQ6ns,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,263,CkpYZ3hQxSpo5ev2D7yMKgkyn4HRL1mFUQxaddKJYA4zPAinbQ8bs,0.010000000,2241.890000000,,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,262,CkpaDgvrDzh2oJEDf5gJNgy3Mb15DtRiRPWqbECL6QEM7zYyALPDH,0.010000000,1402.890000000,,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15370,CkpYYUwu61Q4sj1T5AaB8owkXcssxuPjhMhPtKo9dfs1LXf75v58x,0.050000000,2241.900000000,,PAYMENT
2023-03-28 18:03:00,237898,3NKAexHXKLFQsfMYyyDMmvMmhPuf8AsMvm7RrwvJsXvmu85RZDzv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,30149,CkpYbCH3MVKP1uPXXUcjEBzaCUFFSrhWJuMKg3xxdZF9vxwuggSDP,0.030000000,1402.900000000,memo,PAYMENT
2023-03-28 18:03:00,237898,3NKAexHXKLFQsfMYyyDMmvMmhPuf8AsMvm7RrwvJsXvmu85RZDzv,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,261,CkpZNYvjqRVzfYhXZAKQx9vhgvso9GB7foh1jhhBM583Jz1syma5Y,0.010000000,2198.490000000,,PAYMENT
2023-03-28 16:57:00,237884,3NKzGnvQ74BRhJmCY1DZqHBkqht82F1YehRT2E91CuaZBuem69w8,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,260,CkpaDSnNixkRDvaYeWgDM7ZPdqPJvqroDC6tvX7YnfUum6KcBuWcq,0.010000000,2801.390000000,,PAYMENT
2023-03-28 16:51:00,237882,3NK4Vxs8Zojbh8KPWNvsEcmVoTSAQU3TVUbVFdvEH5GchPL4Lycw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15328,CkpYhEjuRG8DGBshmNzfjWV2KGN4FWakR1k4ob7Auy9drECZ4HUFf,0.100000000,2198.500000000,,PAYMENT
2023-03-28 15:36:00,237867,3NLy2RqqyYnMED2h2mccHNA9jSifbM4uEpZEgrGrWojRsSXFTvYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,30145,CkpaLEwRHefggg4oQWLzuuW8zgBbY9tbVMVVKZbbyvrTHb7749Z2r,0.030000000,2801.400000000,memo,PAYMENT
2023-03-28 14:48:00,237856,3NL7ryD3yhVR8jc2NjnHxEWEWaYQYwgmbP1U3nD7VuXSKnzftdUQ,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,259,CkpYYsY4zAdwgbj78EvCTUwtQ4c6apryuAJMrh7A9QVTnX21aso5n,0.010000000,1451.090000000,,PAYMENT
2023-03-28 13:57:00,237843,3NKvrGRRiceyqrbYUBWxLtTxcoQh8oktv1MhQvPXxc5B8Zv7cmov,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,258,CkpaBiuJAzLTFf8ggrfSiokGKQwdWqGgrtCgXGNmJXhaSMqkB8LxJ,0.010000000,1618.890000000,,PAYMENT
2023-03-28 13:42:00,237840,3NK9XhkA9z7LBJxwUs4zE2biLSyQig7UgcYwfgbQEb17uewk8uY7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15265,Ckpa6eWYbR1LunrRjwnb2TPryhy8SRXJqv7b816KGpuq1KhNkQ5dv,0.100000000,1451.100000000,,PAYMENT
2023-03-28 13:42:00,237840,3NK9XhkA9z7LBJxwUs4zE2biLSyQig7UgcYwfgbQEb17uewk8uY7,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,257,CkpaKTbtkh9649ycwT5yn5wmgp6F1ukxcZJH67kimAmAwWuMRXeic,0.010000000,1451.590000000,,PAYMENT
2023-03-28 12:18:00,237827,3NLNXcxdN9tyGxq6Vd5zB6WMVno9W1MPRMcpxo9Y4mWdLe5WgFrT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15224,CkpZP1HqQiQkrHed3HjC8Z3cGaVYxxpYMMzLV8yXz6pZnNJAU7JMt,0.007500000,1618.900000000,,PAYMENT
2023-03-28 12:18:00,237827,3NLNXcxdN9tyGxq6Vd5zB6WMVno9W1MPRMcpxo9Y4mWdLe5WgFrT,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,256,CkpZHYtTx13KMGP7GxsRstqGQFVSYDQtp6qBz9skg1Z9PWA6Js1eo,0.010000000,1613.690000000,,PAYMENT
2023-03-28 12:12:00,237825,3NKcdTkxUtEJpGnmr1vjgG68UrnLyrupu3JKdLR1vjAVJ5Nt6of7,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,255,CkpZZXa5AcswiruU7vKPAmVgeA9rktDG5o6h2EKuEGYXwMP23DS6X,0.010000000,1604.090000000,,PAYMENT
2023-03-28 12:09:00,237824,3NKEdKJcMbwr6ixjt398XVFMWbumYVHLBjfgjo1aytFaKWkmgSfr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,30132,Ckpa3Jer2bUX5fihPmuMnwhs29T5PVsG3UTWgvQkBrsBbcbFpvDtW,0.030000000,1451.600000000,memo,PAYMENT
2023-03-28 11:12:00,237811,3NKStLbaKSeSuNUgN3dtZsczhZoS8ofu775dJbh8DUsEz4Jr4u1A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15190,CkpYwxZ8PJFyFxkwcu6TvhVyg9zGcZHJfbAhKXytuUnBmNWk2BFUP,0.100000000,1613.700000000,,PAYMENT
2023-03-28 11:12:00,237811,3NKStLbaKSeSuNUgN3dtZsczhZoS8ofu775dJbh8DUsEz4Jr4u1A,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,254,CkpYuuic1cihbES2kXAJaAGUQ4HydYEhZLj9ad4tqhAsJpBC66Uzv,0.010000000,1614.190000000,,PAYMENT
2023-03-28 11:00:00,237808,3NLxDs3Y6A1HyiQrEhgETbjS2HsmgtPjMZdiv6pRg1Dthhtmw52T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15184,CkpYtgShu9kk6NuLfXok8mwiG9h6dFEiuLq97fJ4DAHg7G5n9rsob,0.100000000,1604.100000000,,PAYMENT
2023-03-28 11:00:00,237808,3NLxDs3Y6A1HyiQrEhgETbjS2HsmgtPjMZdiv6pRg1Dthhtmw52T,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,253,CkpYtUndJqzzcqZx5kLNyPkUWqTBgLVKUkT4zkkEgWFPapEfWxjsV,0.010000000,1588.590000000,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,15140,CkpZHXQoxDe4bThXKBxQAZ8X6EV916UYMCrLT4AQWhc98uUwwLCnL,0.007500000,1614.200000000,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,252,CkpYynDBuaVgQeh6DuoD2rMtpV3XxC299T2Uu8GVZ9qGAPGjdZRzw,0.010000000,1717.190000000,,PAYMENT
2023-03-28 09:30:00,237792,3NLawEz6KwnaoW7U6LB7qe9jLgPBnAJfgDi3agbJBx83yhAnLLH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVbnJM9WW4xNTT7c7ReZ9xkuJeTUdPEmz1q1PSfu1knH2bgQngG,30122,CkpZrMp5ePLmjrWsHuCtq4Mf4UNyJ57F2suZBsMjLjJysrekysnNB,0.030000000,1588.600000000,memo,PAYMENT
