Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,423355,CkpYo6Mk2qKKkJU1BbdLGgoCgJaBMwNvFGXzkfHMUrpn9AhjWPUWV,0.001000000,3.486022224,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,410530,CkpYZX2P7o9tMCaidF4B3ihDPsenw8daLA851Qh8qgUKuNyawFeYe,0.001000000,3.828475794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,397859,CkpZGqq8jXQnBvxsSPar8PiFdxFyPV7cPwdeMVzQWHbisHxttiijr,0.001000000,3.158268905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,385943,CkpaDDtBqtYpunayoanaVsdCTpHL97LZoHnJRhrPGggNHQkZmSvK1,0.001000000,3.278438577,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,373903,CkpZYsB5pDARL3YirjTgzY5ozYv1HCTXStae7gniYwje3y5FT7XuH,0.001000000,2.904211389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,361618,CkpYtWdmeM6e1fXLibKXm3HCaTorKgNj9WjpT9VWeu2nfMjLrwmfp,0.001000000,2.957482488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,349481,CkpZveFi7VouTdFNuUA1gYF7ohokiQ1ra3NvuuGyeDkkquSr8hcNN,0.001000000,3.262090319,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,338966,CkpYorCrUwbSEgfeK1bKfAmfTuKhhsicYz9pwazFq4AFCRBxPLBGa,0.001000000,3.077424473,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,327192,CkpYeA2Xhk5RUmHdsoaBd17hTJkfwk5rfYBFX6PLdAdndSw44PJ1d,0.001000000,2.836115010,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,315498,CkpYywor96cUCiiRWRCaby1szC7G2G1La8uBGexTcqbfX3SyuW4eC,0.001000000,3.544763231,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,303969,CkpZXjuqhr5TwDknG4VLvo4xa5fXw3aPJHatYic2fV1kzVPmzs7VV,0.001000000,3.273798112,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:33:00,273927,3NKnyNBPGNQXbZ2afP6ZPahtRz5UwMDqU67yqSpobSRA6kLQYxV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,292550,CkpYqf1j8VtjCscRRkB8tW3MMYEtzviqfK1ZTb5tu3YodTtpx6c5m,0.001000000,3.046414532,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:30:00,269417,3NLRB7dfvMgLtEU2JN5PNBvwBcuEybvPDF1WJZXX8Kwk8XJ35JPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,281262,Ckpa7fVE6iLPe9Eg3tMQLfkxjQnARATwSVbkFFucWvJYunwQn4wre,0.001000000,2.922783947,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,270804,CkpaGABrTXfHXhqBwDSjeeUVCsZ4684F1JrLaVZQjxRS7nbd6w4kS,0.001000000,2.908672274,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,259951,CkpZDSeitndk1KtTjWZmMV2mTmHRFUXnRJwSmSUquydjhha9gGujy,0.001000000,3.352604926,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:45:00,256562,3NLTnBP7sVtysq3jQqcEBGtjmXdeasoY9uKPLV6Pd2JaB7UcUc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,249228,CkpZ42EkDKWbpmjechtJqgArcGwVUZydYhBkuoLnEoKMT5hsM5Js2,0.001000000,3.262499972,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,238651,CkpZoa6Fyx8tUS7BUEW9wGBi4dNcn9f3gWWgFpJpUyKxeVyRsxkQS,0.001000000,3.312681284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:42:00,248035,3NKxooH8s76as17gWYPGvtfxNTBcdfPDcU77DBwC3qyMwtduMrdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,228257,CkpYUeMP8Ve2pUiNWu7dmEa1xdBobwCPJScYPVdXDcgfPiubb9sCP,0.001000000,2.798409254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,218134,CkpYfuQ9ZjPierzcpDEvWK8bMBr684ujLqdLHoiqDZXaxHaFeRPpm,0.001000000,3.083837074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,208347,CkpZ63866k1yX98z5PCdwPq2ms55UPSF7JDgCr73i55WP9aiVPujx,0.001000000,2.690326904,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,198968,CkpZwwMf8bsSA5UYfiqgBHCA5FpAQznR6bz2HA492iJj3qDHtUaPu,0.001000000,3.141350406,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:09:00,230303,3NKWidCuqk5hLm11ioRdfZq9mkycwrqnFzvS4nPx231SBcUthZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,189868,Ckpa8n91q3QkLNfyWtkX6rBU6jseRfH6T5tFxnXMHFLb56FG6YFje,0.001000000,2.867297584,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,180881,CkpZAZz6WzGVGwrwoM5eqGkXVh9uGUKnuCXiexrp4EjDQTdcak1au,0.001000000,2.783588707,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,172034,CkpZfSLC85xb3hzRxRcwGSLUXRSj75cEufebYaetx1oLUn2LwdVcV,0.001000000,2.579319439,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,163442,CkpZAFA9y3LLFiCkeodNFkEJy9uPu5dSuMCLVAe3vqKGeYMKV2oRo,0.001000000,2.845530464,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:00:00,212268,3NKTFcLuoXPmrx263LACJwh2hmfb2BBwhGAqxywCBnKGgpskb2cT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,155154,Ckpa8htrbu1KsXN6XxeJyjyStzydx7R1ReDxEVES2dTtHGScqrAVm,0.001000000,2.821309901,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,147178,CkpZgpoYaP6Vxdy4GnBx4DYuM81T2c6NsL7GCB5Pq1q8VTGy91zNM,0.001000000,2.787675616,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:39:00,203333,3NKuCsWXF9QcX5WFvdrpMrUG8miUVR27mQeuWdy4D6XKdZqUJdPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,139506,CkpYfQzXKLreQXhH2mnW5d874MQwnp8uk61PhzW37eqg3X4xRt6qP,0.001000000,2.616277534,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:03:00,199108,3NKecRdwr3QKydxXdnLnjGTfUtX8VvycbEjYTsH4Csj4oFjFU7Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,132175,CkpZLxU9edBWqg5T2EuCj2jCYPoh8wiYuLrTy2DFSevtKy1dEG9Sd,0.001000000,2.217250063,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,125011,CkpZBcqTddX6oRPKdSEZ7TzTToMqVrEXLHgJJJp8rNMfzon86Yff2,0.001000000,2.466247517,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:30:00,189219,3NKHKtTiQENYTgQntUEa3DUc3hiYjrWvRa8fgkvvF1qFGaeqJDWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,117965,CkpZfqckVKpfS5jzat3qATRvGyLaB4AYn5UV5RC6zcrecDtsm5JGr,0.001000000,2.679565491,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,6,CkpYfCsDNTNpsgam1s6FWRfF4QRp3fLw5wCXYfvL5BoNFhqTHRBoM,0.010100000,352.650000000,Evo Koko!,PAYMENT
2022-10-11 09:12:00,186684,3NL158d4XVybQFBXvGdT7h8tnyS4njcudu7ux1BnXvLsq125E5LC,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,B62qnpeSkpvk7bgMWESg2654XW2MYyxWoCe881zhU8YKm2pmtj8CNco,1,CkpZR1iitsjfiUQxxdh3u16cKoxGJZYHPFUuJrqZPuVDf74hDPXZr,0.010100000,352.657011816,Nemanja,PAYMENT
2022-10-04 02:57:00,184313,3NLW1hWy5dj8N6ecEu5qXKHpv9LRVrA16umfagb9jjcvqj2VLyj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,111023,CkpZ2TzKLW7gUgugZt1s5QYtNj9vugoJ4MWLLZiNAvW9tCfKFuR9Z,0.001000000,2.551257539,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:39:00,179636,3NKm4NXW3kcUJ3w2MavBfepyau7htNprMnqSUba8FAFBAqFhNiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,104226,Ckpa2jz3gZzS6zTFxXMJqKhKPPi52sqyqYGgydCdroN52MQUrYHjY,0.001000000,2.774966746,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:30:00,175110,3NLwpNaMB2YHDeXHpdxHjKZhkDJrp5zdMGfppvkidjdpPvHVsdic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,97530,CkpaAWynUEkhUAKXJSCmW5ibXseKxD1J99BXkczhYdafDLXuUcfGz,0.001000000,2.580328198,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,90945,Ckpa9xA75UCYKuVC5cdn9V7k6yxdSLitAukSwqP3iB2iGHrQGjzko,0.001000000,2.779708769,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:00:00,165427,3NLCyZHmPoBKS9HWuc5bLdXCYAFDozM4CsA9dpMwMRAtN5DDQh2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,84453,CkpYVi5n3wrN1kXDwP6jkknLfXUGouurEPfGWhJj3jqDVCPqoAsZW,0.001000000,2.898386312,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,78078,CkpZZGhMqgHBBAoQSj7o9GRJLYKAxWujWDRxabTN1au91aQG5yxw6,0.001000000,2.623213096,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,71862,CkpYotb8cPVfGCrxUj9EdmHmhgdK9sUHfdGyUdJVVmYfrWumKoxEn,0.001000000,2.390915310,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:06:00,150422,3NKstDGs6fxsewMd9HZ7vqMiZruFpWTrNeq9rScFq1dDgubJRbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,65882,CkpaAVt2ZTYo6Yur7zQUApkzeihCuQJCwVJzPsuUJ9YJFtka8M3ts,0.001000000,2.854300976,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,76,CkpYRhncVsTdiGc3CZeHMvhSYxKCJCPgmQoLKLCEphwmcdvkJkXMK,0.001010460,0.000341090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qkeTWju4bEZvAZo3LUbyUK6pJanLReB9M9avuhLZJzb2NjsDa7Aw,149,CkpYsQHRVGe79RmYQZttLncc8PYHfcnwFyf9jnfN3m5VovHyTEEEB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
