Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpYo1MUDHUtCo3B4V1WWbzgrVvhGhmPJTvvSqR1i8wAbJoY5Sjx6,0.100000000,4.900000000,Paribu,PAYMENT
2024-01-02 16:33:00,318702,3NKbgXBGAXZtC6XJraxgVcjW2YW5N8iKAAkpnyWA1sHiW8GnQ7PS,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,24,CkpZPajgpYbzmhqWKsVXXWrr8CmUHnpukqpQMuEqx11i6u8akVn6m,0.010100000,5.000000000,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYe9X6GudWG7KMUTptsPhYhdtguW24ABq5NLwbo8VSVv3KHJtYp,0.100000000,8840.062083534,Paribu,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,22,CkpZqdrfmTcEz89nPaADoivwTTeEeAiXbRNaS4vbJXcjzf96a6i5u,0.010100000,4440.162083534,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,21,CkpZBS1ekyjrxDJvn2kCq5Qf6Loeg3VyxtstkcbJcyi8KScpcbpuJ,0.010100000,4400.000000000,,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZNccGZ3Bm6Udsgy5cV3gCBvpTysVJei6YKpjEjC5gYXkYKtRtX,0.100000000,1999.900000000,Paribu,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,20,CkpZ79c9voShsKr8hNX9A4YDNfUyVqSeQjzwsS2mJJxNcDS9ZQSZ2,0.010100000,2000.000000000,,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZJA7NsJ5d2M51xHSjZMVZakVEDTBbRj2shfceWWDVeUbkfMP55,0.100000000,1699.900000000,Paribu,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,19,CkpYxgpg25qCA8WjbXq1QCficRBb1wNMXgKm6qeNXUoR8Q7ACnpNn,0.010100000,1700.000000000,,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,Ckpa4H37AhkBjoXGzLqjGT8eaj9y2aSgYM5B1RRN14iME44BX6EAN,0.100000000,1699.900000000,Paribu,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,18,CkpYnydGxGFZGCpA2xSmsys8RirxfEyacZ4GXqS9wVrkG3W9ooGCR,0.010100000,1700.000000000,,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZeMpgQwKd7ZQykTd9HGjVPPxsELqEnxLP9BYqq8M6Yx7vAY8GE,0.100000000,11.900000000,Paribu,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,17,CkpYyhMBERgtMhHQMuPJjaKhpesPJWqg7ZsBQ5MN9SWKjbrb5U9Vz,0.010100000,12.000000000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZvdyQB5eFdsyPVuRpEBcZWngmQeJ1TZZXxgG4F2wzXsssH4Byc,0.002000000,24.998000000,Paribu,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,16,CkpZA5LQhZJstq9bHZPonpsjVAapE5h6y3Yc8zdDQCkBkLccyp7Va,0.010100000,25.000000000,,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZcFzXgcmYymTBEUGCVh5ZSvZGAekJvRHMv5hrfYSF5cYbgTUoA,0.002000000,2029.998000000,Paribu,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,14,CkpYbB5gWGqVbF7EtGAVGyTLmyVm8P92FkkPK1vTsroeVVf3vDT9f,0.200100000,2030.000000000,,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZ4fB5xKA9cEfu3bBk7zQNajdK9ex3dM9N2cXikPvcBZQAbRKJ7,0.002000000,849.998000000,Paribu,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,13,Ckpa8uSefCejCNMNzxi1DodZESBBdunzx3JFEo4B9e76aYAiAV1g6,0.010100000,850.000000000,,PAYMENT
2023-06-27 21:06:00,264489,3NKpoehoNWvFKTABojP43kqoaXwvhcDvRq3FyzH2gRXusAbkXQpL,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYbsAv4xqywNuw7yzdzEqsCMgmQCTk9ZWBSJrATphgnDvvjzt6H,0.002000000,164.998000000,Paribu,PAYMENT
2023-06-27 09:39:00,264340,3NKMwz94cVeXDNz4bXhMZa4X1HmysYBym2JuGynayvHsneYy9bca,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,12,CkpZuTjYp5DyvQjzLJtStPF9HTZRGTAxQTBLQNDW3VuMoyE2keaG3,0.010100000,150.000000000,,PAYMENT
2023-06-27 09:39:00,264340,3NKMwz94cVeXDNz4bXhMZa4X1HmysYBym2JuGynayvHsneYy9bca,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,11,CkpYc4DMjyoAk5K1gMYtZgy4HNpm7PmKudm8EKzmPwasYvooKUR7Z,0.010100000,15.000000000,,PAYMENT
2023-02-12 21:48:00,224827,3NKfw3WFv58oBaAuDpModUEVCJSRWT36tqnfzTRzUN11rqB9F7ED,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZV4GFvWAq8LscvUQr77yjSSg461nQrArFs7ncw8tHfEPoN3v7R,0.002000000,79.998000000,Paribu,PAYMENT
2023-02-12 07:03:00,224648,3NKA8RMMbrrE5SeNVjqt4Yxz4rQbvV7VQW6wFJSHcEiXS46aytxa,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,10,CkpaKH9Kx8ioctKe4ALLYCy6zSevP12hkjPbFihXLq47jooVYxzJa,0.010100000,80.000000000,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaAvfgSB7dG1UamLFmrzWR8Ca93emFkjYGv9x8WcPXwe443KDyH,0.002000000,4.998000000,Paribu,PAYMENT
2023-02-08 18:33:00,223589,3NKdu6xGQ8UCvHN396RCAKmhDVBwcXrtVdXeJP8AHvyJakTz2xZk,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,9,CkpYW96jphpkY73KzDi2EmVduGg3Ln9BTuUeGxq8EbUNe2KiwH1dV,0.010100000,5.000000000,,PAYMENT
2022-11-08 21:33:00,195813,3NLcumNupiEhqtsWqnQMBGTLJiHhWL4mqDgFnNwKLejAojVwmjug,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZfhAsthVjCVWf1W8Tk7mxsUnz5huN7tnxA4PSBjtTimYotHwWN,0.002000000,4.998000000,Paribu,PAYMENT
2022-11-08 10:00:00,195656,3NKm8983Z5p9QRucgkgHq4QHKiVg7Jkzf23a1XETh75APzirX1Yc,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,8,CkpYZQ5dvqLyL3Ehrp9dNmXfNcZraTnsCB83QQGrxux5Pd7kVAc9j,0.010100000,5.000000000,,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYoKVDsdxFdpZ3QKxJ4oDLYWd3UxYoAnmH8YcaTob5N6gEUfFH4,0.002000000,3.998000000,Paribu,PAYMENT
2022-06-19 15:33:00,149544,3NLFcisZ3tMF2dRMEHdbin8EuHnTJMa4T2jMWhDCAqdfqD5BbEEw,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,7,CkpZx2tp8dzkxAy2UiDWvg7dNjMScw5f4qvU5dpS1mxzozH2i8b8A,0.010100000,4.000000000,,PAYMENT
2021-12-16 21:09:00,90883,3NKHqiw4ZbqJcxz7bPa5aCnKmsqBXkeqArSzk59rDxnm5t4NszAq,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZptPkg2hU47m9oSPZRmPwbGFuDimSosVhWweK76e7UdoZ1GhHt,0.001000000,0.999000000,Paribu,PAYMENT
2021-12-16 13:24:00,90783,3NL58mVZzXJBFotkUKaRtp5DEEgt2mwMDUvLwhchgDiRo1Yr1jJy,B62qp4D39rykNrpUcxgmfXkvvs2NjWrHQKrgVeGqxyT9m3wyaFuAU4P,B62qpqKxG5QjDHM5JyySWswUpgv8sr7B3Bpwe4acNK4R7PQ9oUFkxLv,2,CkpZmkvG5SHXVJ286mN9DtksxzzBEu59ZxjogxXhFQHFY3PHDEyXe,0.010100000,2.000000000,,PAYMENT
