Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,407873,CkpYuQovCewG24yFh4k2m1ik2smhbkc1guPqPHj2LerWGAeyLqPfc,0.001000000,14.858782939,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,395247,CkpZn1vEwxZ481S1TcY58o6xceFzwUEdjZdaTmVsNrwc79bcrpMu5,0.001000000,12.257627983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,383402,CkpYeHAEBdgzrdSNTkL3xEsEBGUpUtstb1h4M44Eyzo2JSkWpLDr3,0.001000000,12.724021176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,371252,CkpZjHwx53RJEBeaAuCrGUpFUYzdvkbo7qhcyg8uhaP9CMFw8C5WG,0.001000000,11.271599702,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,359005,CkpZRtUQHrqUAhJTQCKbQPqghJeVtadnZghyj1Yv7byYoGg6s3Uvy,0.001000000,11.478351354,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,346907,CkpZMYByPBGV8R5BQSYUPxXoc1NxvSMp9jC6Z7NhpHvrK9gvKSZVe,0.001000000,12.660571556,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,336407,CkpYo8NToJ5uPYoxKc5nrpBPzTbk41JT4BR2C6yCFpEAe5KP68sQS,0.001000000,11.943860617,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,324649,CkpYRjuquWpZmB9dLq72h75fVQSE9PyTwRTZfpgp1GaQKNX9t38wp,0.001000000,11.007314194,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,312978,CkpZggL9wRdoGze9gbJTDc8aiS5LzizPEqUfKCQqtSVrrrwnBhqDp,0.001000000,13.757684331,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,301469,CkpYncaDACugVrPHdQWMjKaNFHZtApHQkRQ2YyTXymjt4sYiuhTrs,0.001000000,12.705275009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,290083,CkpZzbzVLWFa87v9NZ3UTfnSwf6ce1Z7nMP4DYHabRUGrsMKiCjhM,0.001000000,11.821394410,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:45:00,269160,3NLeAK2i2Hb4KC5mEuqtqDRbd2p9iXDw8tokhhBsTo5mbGJccVUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,278819,CkpZnN6XG2Kmtixde2wwncJb7TZdqUGGq6Ju96B1gZShZjMv5dnc4,0.001000000,11.437288003,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,268419,CkpZj4vZWV6UDWW5QVo5MgjsaM3PfrMudB8ufjgVbrvGDckcPHgXW,0.001000000,11.476234179,payout_from_AURO_Epoch_55,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,595,CkpZ1ymBqKdSP4L5E2bxmBR5UNGQ7MyEbaVEMoisYVwpzice6b77a,0.001048720,0.000454370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCog2QW7Ej3LPW1bT7X3BSXY9UfRyxRzTcj6SbFjoZnMqZ596B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 02:24:00,251927,3NLPVqVZ7dWJqkXk88puXeJD3jhuGUb2vMnDRnbQmhZDxiWKXM5T,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYipfJ3iiXP58zSmDg6SDWc68f8FySfePisyfzMdhYjDP7Hixgu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qjWAcY9hvvDdmtaGt9Ujn9FKiou2NcQnBKw62dRshk561acwxVZP,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,1,CkpZajdxksnZed3LXP2nZUUjNsaspJi2mEnWqfKLyTGtw35iwFacW,0.010100000,1007.000000000,,PAYMENT
2023-05-09 06:51:00,249946,3NLT1VcKgbqrTqaeptYCv7VYnE5pVLCY8npvuN83ofhkFXqmKESF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,21426,CkpYs8tbtGopqpLHTHGeLShm6fDJrjxnviGoDaLWFVdgfxxAj8o77,0.050000000,544.950000000,,PAYMENT
2023-05-09 06:18:00,249942,3NLVEnedqQtmSZ2ysJ2xWk3G3RHVu7U3m6UqsUt5H1n76KkaSKKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsGrhMCEZK1DT6KvY6fx5HfiJktB6F6AG8aW9QmWjShLdcNE8gR,21425,CkpZcAct9cqF9vKfMMdbocVdiu36EvYWqYusME29pjLLRWSjgvRYX,0.050000000,4.950000000,,PAYMENT
