Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 00:57:00,330507,3NKZuJGvz9bPfJ2YRmtBgrqMnyxzoegqPhBfbWYN2iUvyCXbzq17,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,138,CkpZhz7C9dpQLZsSx8caJWEZvAHRDEGnBRHpVWWdSzUdJAGCMYvda,0.100000000,166.885416337,,PAYMENT
2024-02-15 12:12:00,330352,3NKHYajJxuAmA8TBpx7GAogzTDwZaCWtzJzbu4ZP7aXeEAUUxSKy,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1923,Ckpa8Ft4i9hXKthJq9Gszh3ZwiKG3SipVpc6fjjcCjMwxmmmTeDbP,0.100000000,166.985416337,,PAYMENT
2024-02-15 02:24:00,330230,3NKgrTJRLJHA5sC6ExVsD4anR5h7a2nokaj8DXPJ2dDteKeRyrkZ,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,137,CkpYyLG2L45cBfPyCMegqJMhMHpMv3U3SmPFuzW1fufotCJFo3V94,0.100000000,166.876348475,,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1890,CkpYsjP6ydb378Vi9riTts4nrtgHYnjdUi5QZLE6V9AtpFGMN2ejH,0.100000000,166.976348475,,PAYMENT
2024-02-14 03:33:00,329975,3NLj32mayUJAGTgFvTBMzK8ZKskFM1mu5SNng4ttrMJ49a8XpKya,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,136,Ckpa1Jk4QsLUy8cZpfMwq7x49y2M7yLQHYKU9AFfpK1TzzeVgmm4H,0.100000000,151.708992497,,PAYMENT
2024-02-14 03:33:00,329975,3NLj32mayUJAGTgFvTBMzK8ZKskFM1mu5SNng4ttrMJ49a8XpKya,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,135,CkpYoFBhBnxzThVtwJuukAtF1DVM1SwkH5t8qbPLPBwhziVUpJNqT,0.100000000,136.493617594,,PAYMENT
2024-02-13 19:27:00,329891,3NKbW4ysuxUBCfgMcHDsG9JnraDEk7pMRnhiMqtGAdwLJN1pfzhF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1858,CkpYW9LPjVFopjvTT9wEVNAap67tat7mjX8BrjPbZ7Swj2BtFCcDD,0.100000000,151.808992497,,PAYMENT
2024-02-13 19:21:00,329889,3NKHy4jnwGZFUeZbkwxTjC1cYxAHEwKLEVbjUzKeadGveNZBXf8E,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1845,CkpZPvdjsES73pQJGqdMTgqsma9Pp1sHC3mPwspdvydJnAEPSyx2j,0.100000000,136.593617594,,PAYMENT
2024-02-13 05:18:00,329727,3NKRdMqwoHkgBKZWh1jZ3P3s9G9LsXUQKVfD3iW5W9wB4WhKztjd,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,134,CkpYvFzTEY1Pk3EoTC73ZE7y67Zd7zsx8UFTEcLxZ9Y5eS2ZkDgBk,0.100000000,318.628587600,,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1795,CkpZjdwHwBDzquZtvtGbp29u6qzsxAJfdkzfz12fQ9sjkHwWegNpc,0.100000000,318.728587600,,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1764,CkpZM8yWNfQMnkVcDojgw1A5Ltgm1Kf4Swofbmq6LXwtJLE1r3GKE,0.100000000,151.771592908,,PAYMENT
2024-02-08 22:18:00,328622,3NLQ6hTfWYqdRJgRu8EkxpC9bQ5F2j2meoqTScSEcThpfSoyP1Dz,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,133,Ckpa9UhYur8SQwfqGsQD7eJWD9sDgH6GGprb3exzGHQcmx4bknjA8,0.100000000,106.116947282,,PAYMENT
2024-02-08 16:33:00,328559,3NLdp6b8CkJUSakfJ1RzLTQSnMHxTNhZXNYm7qvWJejv9CDRRXtH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1730,CkpZ2TXXRGhYLt4ychGD2PSv4GGtKryKMtgaCH1KB7FGvf9shBHBd,0.100000000,106.216947282,,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,132,CkpZWczZTLDmkYe85VEif6q4E4yvnDEbaXWxkev5CiRjp939ZaEN7,0.100000000,15.095107955,,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,131,CkpZB9f1WSJB6iRQo4ZA2sYA1KuSHBZY1aGUNY2F2wWcHDaUkjz2q,0.100000000,212.377296946,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,130,CkpZg43UF7hWiDffjhkAWZASL6KZ6uUPiMtBn2ghFAt8VofvrCvmS,0.100000000,607.898807919,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,129,CkpZcT9fFeB1onkc3SWEYsJqkEddhB1PU6BdBa7amsRYM3q9dL7RL,0.100000000,75.891731232,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,128,CkpZsQud12CqxzDeZrVJaPD5QcR5K9wPm9tDYnKw9gH33L5rRg76r,0.100000000,212.728482425,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1722,CkpZ4YPxq3Xa3jHasx8AMvHfS4EruhgytVgBVuHEp3et3PD45nSdZ,0.100000000,212.477296946,,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1689,CkpYnbbbwsyiYsNqF2LdKjSywfSvYb7qdL7Gf6pYDK2WJvAkCf6Gc,0.100000000,15.195107955,,PAYMENT
2024-02-06 18:06:00,328113,3NLKYdWYq2rJpFyBA4REKnc537WEyAZKDf7gkZShp9GF6sYfemZE,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1641,CkpaC4FBuY5k8fafwY2w2gywzR2L4wCYR8sHWirLVuvBmg1Y4MtPf,0.100000000,75.991731232,,PAYMENT
2024-02-05 17:09:00,327826,3NLy33XFZEMdBHxJCEuAaE9RWYQrG5BmLL1Gw5DkJGYrBBGeAPup,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1610,CkpYkfTUAa5SDNxNzKXmRZPLdkXun8MCLjLzc9hLsWeSWy1iTe6yu,0.100000000,607.998807919,,PAYMENT
2024-02-02 14:54:00,326933,3NLo3cdvtBp7zosZi9RjhSn9Fsh94siRgbe6KLaeMsww8F8BBgLY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1576,CkpYuBbeH78Wey9Nbef7sXg9jFKrHaJ6wR4zMpvFCAEBvKFAQ83Vy,0.100000000,212.828482425,,PAYMENT
2024-02-01 23:51:00,326761,3NLC8iaVa3uQYoRV1Eqa74wTYEmSFMXiejb5SJbDsbibRKFRfmdF,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,127,CkpYsWpuqH2RzfzjMngPjA6gkHBV7qmHgBpPc6xqs1FNbLcEDhV96,0.100000000,212.677225555,,PAYMENT
2024-02-01 13:42:00,326641,3NLgm9oxdszupQGrDCQ5ndWVvMUFK8AY8ezu5PV7KGT8Lo8JUQWR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1543,Ckpa8U2dnCaVBgNqnu8KEYuzkVnuHwG5iedLhFXquiDCLEpzPMWaN,0.100000000,212.777225555,,PAYMENT
2024-02-01 03:45:00,326515,3NLMy8PFpKBNk9QPZ3f5zMdR5Qppneyk37TmUJFCctJoyC7ux9KG,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,126,CkpZodgi85gskvNfGjFUcRuJ6sPqgN4bu1kK6YcZtZ67KznDnhKcc,0.100000000,197.548510121,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1512,Ckpa21Q3Yok3PRviaUp4WMTbbjx67L7dudnd9MjB2KAPxqnfArRFm,0.100000000,197.648510121,,PAYMENT
2024-01-31 00:51:00,326206,3NKV478y6sPthBhCmqMqK7KSNhyXmUXQFQmAjwbRpE95S5qTdJ4X,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,125,CkpZZp6Ddab3HAWixTWFdbx8yfGneBAJTYRs5qvbaYr6FcjUBDBp4,0.100000000,197.528398948,,PAYMENT
2024-01-30 16:21:00,326105,3NLYp1gEh7J2gwfk46QtWmxfQWVTyWAF2YtmpN61dCkET8WP5Lm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1484,CkpYhuziZCWoWWKjXxMrGXwHpsEpWPWEWwLxrKZCK4aBDs54sTAHw,0.100000000,197.628398948,,PAYMENT
2024-01-30 03:24:00,325951,3NKp3QioMmQidkiB63s3W6yJatR6LmoSnmVqLYcgVDaA6xFzEqRf,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,124,CkpZsmRR1Mg2TJ9Z1XjNf3SMoYs9HQkGYNHUDctn8uWppePrJAZbd,0.100000000,531.926088241,,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1451,CkpYpAvX1VDfrCKb6nvnaKeUg2V6f67XrEWBNecbdDqjYBmdWMW5D,0.100000000,532.026088241,,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,123,CkpZbCm3xS9cXVnDHwqN75Vy22sJWyGSKJCdBykaT3bkZ35p81KWA,0.100000000,212.747306625,,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1415,CkpZWBvc91N7r6zKLNazf83SJJCp1WDAiiyyyEUhzeL2nwvZmZ8N5,0.100000000,212.847306625,,PAYMENT
2024-01-25 23:06:00,324772,3NK8DFZGV4c77FRAq55TPwi3smGoHUK7AfRAv7mADVPUMr7HL525,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,122,CkpZWknvKHYHZHHZN1faDU7tco7iG5tSR8vhtv5YeNZpt9Rhaqsvw,0.100000000,146.233786881,,PAYMENT
2024-01-25 13:36:00,324670,3NLtTX2Z3oBckFnnyNRd8KiPDVH2whQWB9t8MAu4nxRcy8zKYMzB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1388,Ckpa2YZN97aCsd1tcMmT6onSqsBMT2Yf1L4j3hfJsy53xZTjQw1Vw,0.100000000,146.333786881,,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,121,CkpYmpdwk9T4Q8vXyGEeJ3z612PdDDNvFSxW3R7oDDNSqvKXoUidB,0.100000000,223.296212690,,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1373,CkpZ9krFEDQ18W7gaEW44QDmHG5iazauJ4hACN6LWCfEgFUwZyqsU,0.100000000,223.396212690,,PAYMENT
2024-01-23 21:27:00,324297,3NLQEvTRHZzmXgN8xTLBbh1sqRxT8h9kt8XjuSouQFnBfRESmvbZ,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,120,CkpZo7EBeBQ1qS3H1QD1JHhfdq7AHn91kvBKZo5SAeZcd2NvVTrE5,0.100000000,65.735543905,,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1336,CkpYaacfFnwtvXY42qqFBu9fvKxXTWXAqeSLbbdoxWKEvDdh84q1W,0.100000000,65.835543905,,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,119,CkpZeQQgDgQiSzqLLfiPbFxX8JvsQX5rszb5zPvDHS6iqR5yZCk1U,0.100000000,609.371320914,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1293,CkpYYkgorHA1pNE75aoTzMiR1JFzPJnBgQ4SWTbD4tWBqpREEfyvs,0.100000000,609.471320914,,PAYMENT
2024-01-20 00:18:00,323238,3NLxLcE24SXW3LPRVMzzxu6wATj1tTQZK1osvEuhGb9G8XvYZ3gh,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,118,CkpZGBjSaGiYh2ppzFq57BNDsZuKa6YLMU7ooha6ysjWyZB7RP5P6,0.100000000,178.369436531,,PAYMENT
2024-01-19 12:18:00,323095,3NKxph8mbgEnkVyr7KFqTr57Fv1eZA3d1NBUK3R1yMb5k1LdLNiv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpm9s3nqTtypfaC8KvSUsM3xKyHj1NfTEF7aUXRzkHpAuHPrFb8t,1268,Ckpa9JLGeft7f2YcSiSy7W68Dw8ktoFQYjEUWm3B9GwNMhNftRFNY,0.100000000,178.469436531,,PAYMENT
