Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5354,CkpaDypLp6Rwwq9oAMoXvQYaBqafQoaZaJ8v3ctPtivpSu9hc1reW,0.013000000,32.793942975,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5245,Ckpa22rQF9AdWNUXL2yDphaUihNgeGFfF8eg7PEsy71omfJEnRykN,0.013000000,26.507721744,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5137,CkpYi1sooYF7sCmSAQ6QaY9By4BF624pCH9Aq1T3zhHH4vwV7wdgr,0.013000000,26.787536573,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,1196,Ckpa9y18E8aGsy5H8NUC3H3cxM6TkCyjVaWUoUcEVRFA9wPisMdHq,0.001089560,0.000496850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,5028,CkpYiaXQqDV4DvamJnv5Eo69p59pbTnfV42t6r66aESm2AL34Ci24,0.013000000,26.189936208,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4924,CkpaKekfZZhfzz17r5AVYAVXZ7HwRHs1rdnPNJXKot9t1scWQzUYQ,0.013000000,13.430953726,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4825,CkpZeXEXsask1t2QbgYmxTAPcuoUSwrfH3bB5fmefT91T2DVX3H5g,0.010100000,13.440000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4717,CkpZkdyLLnQHR5cP9qupQVSWef2NCvvwTLbagTgjgtLatV951gKzj,0.013000000,27.299002496,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4608,CkpYwfUqnabW3b7HfeCb3ZkUtCoSSrKKbmGC6fYWLqwVzwAZ3bRrH,0.013000000,40.927180610,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4504,CkpYs5NoggM3Yw1hef44joBzXqMfX1rFTTaHVwhnbDwFvvuKtw2zF,0.013000000,27.316882095,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:42:00,285465,3NLLAhdgM7aNzFhkFw2h5rGvFZ1bUGyD5V2VAar2qCAMUX8gdvt4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4392,CkpYygmoLrwHLsyhsbrpdvmUgffgDZPogNyR4aQLYtjTSobCusWn1,0.013000000,54.182927660,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4283,CkpZTrzW17od9YWufQ7pVGCTWnrFmztz9NM5kMuYYniVQEToGuKaB,0.013000000,33.419809892,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4177,CkpZS8tVZyJeiemdfscD39uPhDD2iNJhUnK5NbBE83z92hoV1fSED,0.013000000,27.568677777,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4072,CkpaA8Gv3oRfZVjtMPiPGsxz7gwJGPUgunjETLA1x2UCWzPjb7FjV,0.013000000,19.315326156,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3973,CkpYwV873J4FC3mLs3UESoYADJuGvZsPLz9fumW5k4urEdmLxyX45,0.013000000,27.939996560,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3866,CkpaF7YUAsS8t185ZogikbVoPFKVY5DLNrZZDz8GATMSXpGrL9fbf,0.013000000,38.998280541,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-17 07:33:00,261312,3NKJtXiWD9nNHQEmi8DWe21pKjDNjwp86bdjpcHpqe9rtj869iJi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3830,CkpZYRijuHHsDkwLKXtvLmtKRmQBBCQ4z4LZGaypvoPKM1S7kB6dm,0.010100000,872.600000000,,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3761,CkpaLPnvpWA7H4cRD9YKrspuWSCyqHEsNf2mpuRtsru6PcscTzoNW,0.013000000,42.359282882,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3665,CkpYZJZuiUwuLRo4stLvhaiWtBCPJtJGZAdit8nTZTB416QdKqmFi,0.013000000,30.128620109,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,441,Ckpa8H7yjtZ2PXLKWWFLSNkNrhSczZjb3btNJw6xQKn9NCifhafqb,0.001058860,0.000500170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3568,CkpZUMCVzWEtU69NbEdujfd4XGRNTb384nrdA1BaMHGRZU15DgmLN,0.013000000,18.280992730,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3465,CkpZTddo2gk6AMU6fuDAoFC5RaGZcasardJyUxSMuWF41CxaRCEGg,0.013000000,46.556602245,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3368,CkpaHChGDLRkEyn8Rc5iPq47a3D3D2pJ7mpjq4GqePkATkMUN4ffs,0.013000000,20.646414125,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3265,Ckpa76vcwGdC3zAE9FGcdHpdvK2xnrgG3XA5LnqsBwiLVKV9NYxQe,0.013000000,41.993788123,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3160,CkpZjNdDnbHStzJBkuGWEEfCbqV9ZkXpV388r1ffxpUV19sYQb5AA,0.013000000,52.311412438,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3059,CkpZPXDUVJUgYyGbGPhdq64W8cE4y13K9YxFh4NSpUHwLszgFvrRF,0.013000000,40.796191843,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2959,CkpZBJCnpqGzymyYrMNGJM5YjxTLeBf2wEAgEuaqjohL1x8MVCMvP,0.013000000,18.381896829,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2861,CkpZRrK66uasjGAsYAw1WRAXE7C4sTCF41BXRcyVeZBbszB53ECWV,0.013000000,28.146794647,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2764,CkpYWwPiqaPgvhT7KDxfboCzHhhzRZDHgqm5SY4SDnMVpmPunz2uA,0.013000000,30.081122551,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2669,CkpZBk3RzcoqRvZjz5CppXHHu24bCRhKHcKVvFy8KUnWAUxbzWWvx,0.013000000,17.197778104,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2578,CkpZfniQ4ms2FFN7TbhSujr6FgcJ1mzLgTKZp42hFKYFQGMy8eAsj,0.013000000,17.338554394,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2481,Ckpa4rf5M2NoyHBjyDUuFCp3QcEV1wX8Q63SLjGVWAED6CjCcyRbZ,0.013000000,62.325837288,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,159,CkpZx36bJfL2mqTwfhMsBpAVRH7goCjrq7k6tJmgyecd8HL67z6Ck,0.001098500,0.000704190,Get reward from rewardmina.com,PAYMENT
2022-11-17 00:42:00,198338,3NK7861XjpFPAHEN4NnyDVmjx1GrfqY4Mxs62gFFw4mgHFEBWbie,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2390,CkpZxFSfxCbF27g6s5BUbBZXLdxUZYsVYWsojBzHi21uV1hwZxqYq,0.013000000,26.118089439,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 18:54:00,193554,3NLAr73qzuZQjtvV9i7a9MkAJcnY1J2RFrNt7eCRd2ATwrcgg5p9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2298,CkpYYpWnmxnrsCQ44J4hfxyQjuWAKR7a4DewnRGa4yuA26deXhqSK,0.013000000,55.819714345,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2209,CkpYjzyAYHJDt275QBd7P8gtX3aZypZTvdH4wP92eqF8nN89UihVq,0.013000000,20.082789784,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:00:00,183908,3NKBpUbEWYFZD761Mv6SNaZTX5fNAX5w6KTE4yHXeyjMsEL3G2at,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2120,CkpZ6KZeNGzzfoMvvVHXdx7rmH354KHoynJy7tUJocQtMH9sBQwLo,0.013000000,13.541932144,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-18 08:42:00,179178,3NLedKxDvD3f5kEJzUJ9YASxCn8aYRkNEMfMwd3DELPYaEXpTaiA,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4,CkpZ1UzqQPYfWSEcdhsJ7irQKwRqdL1AHVoU4CsJ3qLSjLjUsoism,0.200100000,10.025394083,,PAYMENT
2022-09-04 09:15:00,174659,3NLyNKSCTCc7GE897amG89qmbYe5JbipVjdt5Fc2Yc5hCcA9WX7k,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3,CkpZF9BnySXg1BPrmLC1soQ27WPPuZYTQRyrbhpd8j6QNGDaUNWcA,0.200100000,35.703914004,,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2007,Ckpa1nqhNHptFaSSA6Z3nYA5a37X5fB9kLHH8ypELLGB6hZri98LC,0.013000000,0.025142024,Syd#9907_Epoch35_Payout,PAYMENT
2022-09-01 10:09:00,173712,3NKVLQcVKq1Xc635gkkVPYVfCtUoN2hjSR37m1MBQLMkczbWHaTf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,75115,CkpZxjRMc3EuSCzxM91mf9MPjNtWEra4BrKNpWagKWNUBFQdFRQXH,0.010100000,776.900000000,,PAYMENT
2022-08-25 14:18:00,171484,3NKcgmdKvivw8GZHkcYyUE7tAnbUca9CNNbjuDsChmVrNtp4faWw,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2,CkpaJDf8f8JRydQ775QAGQDGmGMkRn8LrdLyM1sEEEjXLo2hwxJNQ,0.200100000,2868.166832269,,PAYMENT
2022-07-07 08:57:00,155396,3NLB9NUBAcqAtmqAED1V9Va2FQ2BW1VVHgM9yFGKvkXoxvpHvqK9,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZFZDU4ZHgWME94nXWPoPRgA1Q68HAcyFA4WNASdm3omwXWqtG2,0.010100000,0.000000000,,STAKE_DELEGATION
