Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,400904,CkpZYfW9hU5d9n5MkScLNh1vvvjfLfR4CzghQ8mtGL3AZCrCSsnER,0.001000000,0.371474641,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,388940,CkpZXFzsem5GAJ8MCW7k2FQgV7TSovECu8QCbUMr2UvY5oaTTd3S1,0.001000000,0.385609019,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:39:00,304512,3NKxyGB73NP4obhiU1hjrwfMEghdEgsvm5XLZd7ZcVFw2JB5HGqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,376920,CkpZfjrSbgw6sL37D7nvfrQzhbKT5eD4gFSmjvkwcqwdoAd1suy6k,0.001000000,0.341592707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:21:00,300255,3NKCaq9SR1TtmY9BgZLJXKJ6svJHmmsHMHVfgHVNF8pccaBFvqH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,364613,CkpZv42FgBLCZhw1L2ZwsLFB1BYHSmiHNoRvSurXbWH1Z7zyh6ez6,0.001000000,0.347851353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,352436,CkpYY9BZHhmRaqg5dBWQNjmDK9K7kB5FpkWfrusMqJ7dV9enPzeja,0.001000000,0.383657298,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,341871,CkpYeVLvyNHUa7acxJSdDpiAFczMRaKJvdZRmHCk1iduE5iwpWHzV,0.001000000,0.362972186,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:03:00,287183,3NLWqzpE7vR5cuca4ETM3VaxPVBxkVoTGnmYFZdoUmtuFE4S7sRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,330041,Ckpa33eHjAmgoQ2zo4kZVjVqKHjhEzwp3X2Th4DndVpZFmhCV45WF,0.001000000,0.336289494,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,318745,CkpZpT9WtGP6Bnb3EnVn1z7KCseyTscLWiQfv9SrCsR2HrS6aQG98,0.001000000,0.278153883,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,307768,Ckpa1S5KAAX1kbs71T3oQ6Ai327bR67Gqw9xZ7hfRiPfRuzrhah25,0.001000000,0.129062207,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,289574,CkpYktvjq2A5bcvvUKFUU8tRzNHhmFjYxffK639AfLKAVY96L89K8,0.001000000,16.675442478,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,278317,CkpYoTmrCSLFdxmRA3NydNTEtJqzqbgQFeQpAKukbzJwJdNc2ua6E,0.001000000,15.998714232,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,267955,Ckpa6ozUAXCL2M9Q43DeAWBHvoVBnJ62X1U7GFBWxJoTK4NUveNwB,0.001000000,15.921469619,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 09:42:00,264341,3NK2zeqrGVxDqYEApJWMxk29eBEKnoL61VCwNhu67ToqmYSkDx3J,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,1,CkpYaQk5JeESL7tgKe9Y8Rz4Ms2htjkLCpJqGV1RhUSoCxGcR1h5o,0.010100000,2194.738735796,,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,257141,CkpZn8P9nSkbRDNHjxbC6iuTSdJccBobSM6Zzz5U6jJu8zSnwsZNr,0.001000000,18.351466695,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,246426,CkpYt9Sh4YPysKefpC98qKaLdGioKFbqYLqPNioKvEHR8c3o4dKNM,0.001000000,17.858273325,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,932,CkpZ17VQkKJeN3eJKXZx2HU1PQxxbTDiQ6v57WHp3nc3EXYxpuWXK,0.001081050,0.000958100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:30:00,251644,3NLT6vu6hyoM1yK6RS4FPzW7psc7x2ZBvmzRenVm1pTd6yt8qLwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,235885,CkpZt578zKKTPxmiidErqcbJrh3J8GAcWfN1XM9q81VXGuELpEweq,0.001000000,18.131779229,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,225601,CkpZxEi3SkRBd9R5hk7oBnAtoEAmTMGMrNbKP86AAL44FAhsrHfGK,0.001000000,15.315231922,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:42:00,243095,3NLTT11tX6wu4WUNnBQhfxPBNHYAk3kdDZTwYShzbo31jMtL978Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,215639,Ckpa2MrNftnmirekTJrKDdRYKXwnsXUa4waSk2H6eiReR9nzNBocJ,0.001000000,17.017103604,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,205956,CkpYm7ZYw9Y2txfrUuiRXhM11p7Q52u6bUr9qbDwx7cRnDR7fHuag,0.001000000,14.958727321,payout_from_AURO_Epoch_49,PAYMENT
2023-02-24 06:42:00,228211,3NKqeKrUyBmiQqTfZqyTV8KfE59nbYCtpzd7TrCdNKCBpcAAtRRX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,8462,CkpZUtDo99uAvy68imULTc8ytJrkJLTSEcR2fnpMpT9173iiAchJg,0.007500000,1314.615013600,,PAYMENT
2023-02-24 06:42:00,228211,3NKqeKrUyBmiQqTfZqyTV8KfE59nbYCtpzd7TrCdNKCBpcAAtRRX,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcveNgcCtfD9VCDrvva2SgzVAsrXT3YZHq9mSyuMHm1seMAd8P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 23:00:00,224552,3NLFvzfaPc7aNqKWRzs9naAuxd3emDeneLBKqNNYdo7nUi5Dt3Zb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,5544,CkpZQQtvtM6Y556FnEkGJ9GxL6c2wWLjGEcGYqB5MCFt9Tcay594A,0.050000000,179.016049500,,PAYMENT
2023-02-10 23:51:00,224255,3NLLe29dmtBoYBo9QcNXdfbupB6iavrm7V1YxHtgZVFQHBtQ1QKN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,5321,Ckpa9Ao6aRXcreVsu4WKzh24Gv8aSvA1zcNZncEXisE7dvoMm7on3,0.050000000,590.494332500,,PAYMENT
2023-02-10 23:09:00,224246,3NLLuGxZemS1vwT7iMu3Sbu5r9APLqnJStoj6X8QDDuW4Gyi7MSg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzEbG5eAWMDnsw3bf1c5gu6TS7oePojx5BuQPUNTNwTw8n6m5dD,5314,CkpZRNNDnzTNWeVFKoFdhgmPRsQL644mPbppCxnTMNpws2L2tPWHX,0.050000000,10.000000000,,PAYMENT
