Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,337708,CkpYyCCBUE1R9PuqvseeWDNnXf8ncJxzF2XsqUVNCnsdKMXsKZAGT,0.001000000,6.353553600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,325943,CkpaKQQcwYJRkbzR4WJqkFu3sB86STnhfeSbFwCeCJi9BSYEPHe1e,0.001000000,5.855353694,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,314254,CkpZc4UgsvZbEm4A28W7uf4G7Wycx3jF4mi7GAXZjTNyKt7KHQXgm,0.001000000,7.318406485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,302726,CkpYQfRzHVy6bQyGvLgsnxE3ojdnLXGPn1ZBVvzGo6BSj6QBj2rj5,0.001000000,6.758980404,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,291308,CkpZMk55LuSc3SxeL7qkwPg9a8E2czN1NDAwruDZ2E1zqyYvErnKL,0.001000000,6.289531333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,280017,CkpZgHy8JVRmyJqVHZf5vZNGqzCA1jyLG4hTiR1E7u2ze5bt8AP7K,0.001000000,6.034290809,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,269585,Ckpa6EzhLxeGEEhKGMh9Q2pcpxMRZJcQ72AXn32vVvndCBzdVMo7s,0.001000000,6.005164841,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,258754,CkpZvqVvAr3jr8boiBXjNZGp7zj2Lj5FLCYrSPnFGeCM71u6Mf3Bf,0.001000000,6.921236809,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:30:00,256354,3NK7ksTvdxiVqVomaJTBWF2Gbjmf5HNNiL1kUCAEWjq3v9tGtw5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,248041,CkpaAc4VkygvMTLHAfctf5VWiQ4UhY1q5L1YxmX9Y4PHBe2rKuUk5,0.001000000,6.734493286,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,237463,CkpYz4Y9ZKdHhY7QqcysYA9qeDjShbuYaufku9wysFNLd6zrSaXd3,0.001000000,6.892830242,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:30:00,247909,3NKkmdLQN1kEYZwtLHYPVuoMmgBpU7sJbXgJ2cPtdojeWUy8m75g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,227110,CkpaBGN7nvq2uZftUZ7k4BpjbjfU4wv743qwzdihH6Qw4ZySbWTDh,0.001000000,5.863722964,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 12:42:00,236657,3NL1g6kMFCttvzcPLLNCV8BJuLe4gXLou2wPi3vNzJLTdjujBtVr,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVReBcnumcLe92tDhVdhztEEYATKKX2T4Z23v4CLrP2Vra6GZt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 06:12:00,236574,3NLcSfTF8YtgcYQ17tw52o6MCpeRQcB332yGiPrjjUBGsvBA88yb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmcx1nQyEn5yPunMe53seqbk3ciyujoGmG7ajRTtGJh4c3qGe3Qi,3743,CkpZKxCLEufE1SEuUH9ES2G6nunR84L534cfgkAfA4wUFzun3k1ft,0.250000000,802.398441760,,PAYMENT
