Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,5772,CkpYpmboE7CDApEZJ7drY5mPiEiFvm5Txfhzt7aveWLJwmfUHNx6D,0.200000000,5998.515000000,,PAYMENT
2024-04-15 12:21:00,346018,3NKjWS5152Z7aq2UNYHLvXT9sm4V8i8gfK2togePdqBkj3Pc5UMc,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,19,CkpZeC5K6ieBeSWYhXuywKRucsLF1hdmoRpJVyk1MuBN3EZ9HBQqT,0.010000000,11999.090000000,,PAYMENT
2024-04-15 11:18:00,346010,3NKHmAW63B4PnBQKVfCeB4M7X3CvTKFTfJPDnZXsK4Ez58xUAuaf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,56008,Ckpa7SBDBV9TtfaAaBb1UXtAimUJpJza824pJkKrfjTafbzzbvxwB,0.030500000,11999.100000000,,PAYMENT
2024-04-12 22:45:00,345313,3NLMHMXZCcYvPYynQHf65rpeUDLrfGM9LMirSZWvNQYX5GqkNEGQ,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,18,CkpZr1FcCuAuEmZrMUZHMh4EoZRWiumXJ5Xr7s2ddNoJ4FcYxyNgz,0.010000000,9999.090000000,,PAYMENT
2024-04-12 22:18:00,345308,3NLvuEJCHzrkNZJjhb4XBFrZJUCAYP6tScwLr87mcK6RbTAdS7et,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,17,CkpZTBP9xMJmYfxhNsae7vqk2wDKTr896eXpkqpmk2WNHLEioG5m4,0.010000000,4999.090000000,,PAYMENT
2024-04-12 22:00:00,345303,3NKYsuD2G1UviY2CBBxjWTwNbddEu4SswQx5ZH45nJY7u6ibq3xS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,55270,CkpZb9adHS2KezyxVKdDZfphCo29hPVL4RXZBEPexiGcVrjYuNSkv,0.030500000,9999.100000000,,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,55254,CkpZNDTgL5mCLfw3nC4TN1bii2o6qWtrcUKWcXfkes7oRszajoybn,0.030500000,4999.100000000,,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,16,Ckpa2sefViiWQjL8RmD5Ug54eAxob7utwqQumxzokQwa1khFaPpEi,0.010000000,3299.090000000,,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,54633,CkpZm8EpgVT77RLp8SJ35DYdRsVCi3gA7WymFrvhi3p8LC8kvAVfU,0.030500000,3299.100000000,,PAYMENT
2024-04-08 16:27:00,344127,3NL8gdCGpTvxfyA4iY7W6dp8sfuqfYBocHXtukL9JsRiWEYCWtns,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,15,CkpYXYr8R3RNRQzUa7MdEa8cpK3Yfn7Mbf7ExLgoLSGtdj1HhoiHK,0.010000000,4999.090000000,,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,54526,CkpZECCre5ARYAkSSPwBa7uYaSZeHAeHMwJAp19ra41nwcCxEJEQT,0.030500000,4999.100000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,14,CkpaFcaaMdDmcN6jq4GkExnGLu66XuBfZcWsdtJiXQGyb1iXSAY39,0.010000000,6562.090000000,,PAYMENT
2024-03-15 21:42:00,337721,3NL4o9QZhF64Jae8NQ1H1YKNPm92ugEdu4CefPUKHbeDSYUB1oJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,50977,CkpZWGUGHX3dtzu8wX1HBwX9PfoP9S7WyBbJd2XeFFCVAiDVnA7sF,0.200000000,6562.100000000,,PAYMENT
2024-03-15 20:42:00,337711,3NLjcGJLzoyXMxR1kivBFqRKZDT7RDasvQVTw5eKYA9Gu5RF26sm,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,13,CkpYxKyMQhUJutNGgEPYRt5DrLKfcHhHW8tG1wKqQ4HSLsVov83Dk,0.010000000,4514.090000000,,PAYMENT
2024-03-15 20:03:00,337702,3NLXoULexZHw3V2FF83RGpC2Ka4mqbW8e25vZx2s7vhH8Mw8UQq5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,50949,CkpZ5Av613veyT7hmLBvMcxwVciGjpJ8h28iTTFLx8E8V9LDzLBMw,0.200000000,4514.100000000,,PAYMENT
2024-03-15 13:57:00,337635,3NLYHkJAaGavbyihNfz2vc28fLzCJMKjDV1WGttRAEEauUzTHqz5,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,12,CkpZpFW3f8ouoDWC4MGjw1jvxuAvznVDb7HHdVTN29SJTshymRKhA,0.010000000,4560.090000000,,PAYMENT
2024-03-15 13:15:00,337626,3NKMpi7McRbGp8LjMUKkiDyLkUhJaBaHFBJHmw2ibUWRCTFxC4Gg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,50883,CkpZUZvCnFAbb5vNWNzgWjzFaqJgcofnGYpGo6mioJemR7jRhHxEY,0.200000000,4560.100000000,,PAYMENT
2024-03-14 11:21:00,337332,3NK8XdmDCoSt5hCjqdAMCHvxzFJsBz2LweV5pUX6Nhk11cZTLH4g,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,11,CkpZbjiDy4bXNfH9PnV2fo4gpDsH4LgNi9eZH4G1GjvP8JE1Hfg1d,0.010000000,8999.090000000,,PAYMENT
2024-03-14 10:27:00,337321,3NLH3U7d3tvgG6GbedqYgjYStVTsozQ1vEVZVApAf3u8dPwpRMMo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,50540,CkpZYoGyyCcRjDNB14FVEk1rx8wbXXPJgiPU2bAg4RYbbYAvZRAda,0.200000000,8999.100000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,10,CkpYhoF473Yuq3Z7vqH86vMX2c8pKp2ZXaAndHhA4kCif8XEnNv9p,0.010000000,5670.090000000,,PAYMENT
2024-03-13 13:54:00,337124,3NL11r41nwB6GFEwgZMzZ2FVuBfMid6wdSqpPi7hGFCxkLJ7nrdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,50344,CkpaHnhFvKRDYozmSesp6Yo8tAfvXpE13a3DXTefoH7t7S67YbTiF,0.200000000,5670.100000000,,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,CkpZExXMVPV4WNEDLVgPAgj5mK1sqSAHDy5JNizEiAvdG12UzD5aP,0.010000000,12344.666000000,,PAYMENT
2024-03-13 11:15:00,337100,3NLRRhevDiezzmCVLvsRmRoHPxaXbmdws4wgbJUJh4ehpXXfwUjS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,22871,CkpZ2FNtvA21RJ8sZUVBBy1a3HpBNGoMqX8N5LpXUSFFoNkoNmf9J,0.100000000,12344.676000000,,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZpa3Zj2PCatfbigzWY3BWURESp1DepjPa3t1qKPvQNqg56vhkN,0.010000000,10943.090000000,,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,49039,CkpZeddNuCszokaGShq7NXoaku38ZFiZcJS3yvNXYrgUqagd9nUaR,0.200000000,10943.100000000,,PAYMENT
2024-03-02 12:00:00,334498,3NKR9DszPdp9XPvH94FZyxquEvJGznGMCG9XDH1buiysPsFRAo4o,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpZiMSiaK4YjuLxEidtkbjS3uGKnpWbRJnmTskzRKZ17PNWMeFPi,0.010000000,4999.090000000,,PAYMENT
2024-03-02 11:27:00,334490,3NKAcepbBEbH6vHwUzwZ5TotfH3GnBsjQeSWaX6jVLP3CZ4GMKdQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,47310,CkpYacVvxgDrkx43WXvdFhyYjdXtRAF6TnmQqiVEgUyW73RWtLTg5,0.200000000,4999.100000000,,PAYMENT
2024-02-28 00:39:00,333589,3NKqwFdRhaTGXtVBcqqTxvdkypkvkoKydb92EFsUSMNHt7nSqq92,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpaCQ4MSGUX7pY4SDYWiJZuPVc2VAd97R69i9CX4mYpFYRuYMWMj,0.010000000,7999.090000000,,PAYMENT
2024-02-27 23:45:00,333580,3NK8ExChhg7qMMv3BKFv1YQVZNC2LDjfqaYPWaJWZfQYWWgP2x13,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,46466,CkpYcMH77vp2vLtEbAcDfkLcS9TyhQ1c9oo1wtV5Xjc9cpAd3ZCdn,0.200000000,7999.100000000,,PAYMENT
2024-01-23 16:09:00,324244,3NLBKTvmyB6u39zL7UXqCr87JLtyWtHAXUHGom65QdVRj9R5XkdD,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpaLDtYL8wMWVrK2gw57GgsJqay4pZgVuCpm4tP1jGKouJRd7Qyw,0.010000000,11110.090000000,,PAYMENT
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,40994,CkpZCMEgWKPxPMH1DBvX4Kc5WV9BLTeq3eHpuBsmC8HhoTgBrYnVY,0.200000000,11110.100000000,,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZZRb46nKMobLbG627PUznF6yJUNmsKdue5JbQBwcqPx4dxa1ft,0.010000000,9999.990000000,,PAYMENT
2024-01-23 14:00:00,324223,3NLf3krF7uDMAAwGtiFzZoSo7aNkbYn77aY8frPDM4QxnbuH7jmM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,39537,CkpaJob6Pb12okx6h3WnLNMqXFLXiymtL4bD6WQ2xkip5uoCf791L,0.500000000,10000.000000000,memo,PAYMENT
2024-01-19 05:39:00,323016,3NKX4YroMMGWLj8ktahdX1QNgy5qHQXYcKcVjLMeLj5X6gXZtP47,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpYkNJuxA3BeLA9DpE1QHvSokPKP5wKaBKSNH9y6gcDSeuCE1KNw,0.010000000,5999.990000000,,PAYMENT
2024-01-19 04:51:00,323008,3NKueHwTzQ9N5Vu9jG6Pd9R5gsjtyzu4Y3xckHCY9EL1AbWtaf26,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,39338,CkpZcDYqiKoK4KoLwtiqsFJGk16EWkEUp23ePcGiQvvfSpaoTjhaL,0.500000000,6000.000000000,memo,PAYMENT
2024-01-05 02:24:00,319324,3NL5DLuotCHEWft79UmNeJCvkE9giMeT3fNd6RD4BQ8pgaYL4rPT,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZWozQgNGLhWRE8xy6BBbor8nsAri1tyyPNup4yPgMdnGmKVk2f,0.010000000,6999.990000000,,PAYMENT
2024-01-05 01:33:00,319314,3NKwcSGA3mq7z1QQfvf5M74h8vLKWRh6zArGCJFNhm4mAkuwacGG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,38341,CkpYUSanMp5QttJhnbFKZrnsVW7SRBySnAiJDHseZ28U7KX1wckDa,0.500000000,7000.000000000,memo,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,Ckpa2RvbTsbJH9rtfBsdedmY8vbyc9cANyr1zFb3NcJYEsYXpMGsP,0.010000000,5198.505000000,,PAYMENT
2024-01-02 11:54:00,318646,3NLQXTdPhvpucNJmmx7EraqRW61LxbYEbtzctK7D7ASivq4FHEoa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,3523,CkpYrhxvygqRa4gJttQ3ZypPCQZKcoAFdnq3oKbJwnB6QZGUma6VM,0.200000000,5198.515000000,,PAYMENT
2024-01-02 09:00:00,318614,3NKQAyMyMUFMMM9Qc58cJAhsWcd8RyrrafTq1WtkLSJN65YF2hPf,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZpm92iRSSrakCc8Fzz4Js7JfVic11MzADkV1XEGgbYTdoppGiA,0.010000000,21.090000000,,PAYMENT
2024-01-02 08:00:00,318606,3NLrEcR9jXuXKu9YgDiKSdqFrwFzCYbzVSTPkV27JazXFsf9aqsp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,33504,CkpZfKD4sEqkiUfaWaq2k42gjAx6gZHb4tGPwqAc3Cpcv959vM4Gv,0.300000000,22.100000000,,PAYMENT
