Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 11:30:00,106823,3NLwv3LHRZ9mdTGiZBoAf7mZkaRa4RTJwEVNrpJdX6mBZqU6mWp3,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEEX2GB1DYFY46ybBMD59XhB2fqR7RKkWDNkCeAiUDhkGpdnG7,0.030000000,43.002931000,memo,PAYMENT
2022-02-07 09:48:00,106808,3NLJT9zqn7zHEpD2ecfHdABtwQvxkGmN11KtZeHUz3jQ3qfqpMjx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,52472,CkpYf4br43JytyJJZhFFeRwsysUFP1FjbX9nqeGKroDNmfFeZ3o7Q,0.020000000,43.032931000,,PAYMENT
2021-11-03 09:15:00,77131,3NLe5rpDEG8BdK9gh3EsG282NWyRk8VqQDJD7EHfr5xzpdK1LCKY,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYbcF5MJ9dxHLVZQpNt4en2THRXVvfHNPd4LzmpbK9M6wu1thiE,0.030000000,125.473571944,memo,PAYMENT
2021-11-03 07:24:00,77109,3NKYh2XwuvZtRd2vPhBLkv1uheiU7LAVU5r7NGGHrJuR5RPjECJr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,38801,CkpYQ2FsBE4nfJMGboWgV4o2Z2jHh2H1qAKQUU7ptphCDC9xHB4Rm,0.020000000,125.503571944,,PAYMENT
2021-10-06 09:00:00,68209,3NLJNWrN2JPyQMFhxRpUoAaiQAvnHgxx1tCkMm1AaV2hZkyANwbv,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqnXhYXzg6eRCvtUQ9HzyekX9Eq16tWsrxpnU4Gxp22bKmi4iQ,0.030000000,102.667034174,memo,PAYMENT
2021-10-06 08:21:00,68198,3NLQ7NFHTK5RgTGLMcBgQ3pXdTH3eCkvyQZBu4TDaLbGf8j15ZVy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,33340,CkpaHgzg19kiuFkmjvuYmdb2C83eaxzJs2mFgrhcmLXSq97YfXMcU,0.020000000,102.697034174,,PAYMENT
2021-09-24 01:00:00,64277,3NK9hASttCwvVwoVdZScMw1qqhcHv2n55YMMQN2PNHWsNWvhYWdp,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQ1xi66vCuiqPLAuvZKgQfnRPLV7P1gF37QS1gzW33P7Dria1K,0.030000000,72.337425000,memo,PAYMENT
2021-09-24 00:36:00,64271,3NK7uifjeJWn1W2thvWDm8QornoLHHi2BUGwPsqMKZgejzrGWLvU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,31690,CkpaLSMsuux82qMVXtdUizyGs4WzL8r7tGst5vLqqygaxAmJKKHnJ,0.020000000,72.367425000,,PAYMENT
2021-08-08 23:09:00,49390,3NLmD7d1vSsFDh4MbMMUUinsszgPvWgmUpX7JmCncwHYvSQyQdUC,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa5659SLF7Zvb38aA44kLHXsyqPnaWBKjiJAqup93dZ8TxXwHX3,0.020000000,69.005440000,memo,PAYMENT
2021-08-08 03:42:00,49135,3NKD4DXzLfvmp6886m5yn4Da1FajU5NQ1BXcJeMRW3v4vEEPqtiL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,10171,Ckpa9z4h1wf9k6dp8q882JHdfDz5zRWjEgbnK4Z9nSNiTHy68dp9H,0.020000000,69.025440000,,PAYMENT
2021-07-31 20:03:00,46690,3NKLip2weq5whDYZcamBWS5ieZ8sqnDKdD7zn2ZPQW4dJwtQr4vZ,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZeARa1TpWwZMZKbhWzHsZyK8cq9D3191HKJsnGLhniw8QMoMJN,0.020000000,56.088738000,memo,PAYMENT
2021-07-31 11:06:00,46562,3NLchbBUF4R6jbaQDSSAzSRVwgBZizAowBAks8FcpVFKrWdtGFMD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,9170,CkpZCG9f4LsywwkRCapngzy6LLVi7Q5CaqoECTavQkUpLpqKRAePf,0.020000000,56.108738000,,PAYMENT
2021-06-18 09:24:00,31924,3NLcLxMyZKSZwwGZq7t2hFBEaV7yL67wnbt9T2e6JS9vwnGCUAwa,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYu7pP6TGexhUGF3y4jEanE3cUtaZhaY1F5uftgZGShx4w6PK9n,0.020000000,2088.962906300,memo,PAYMENT
2021-06-14 10:54:00,30543,3NLPDNDKpNqvfv7SEaf7SdyDhvG7onkJW3XiuRiTPag36wGhdB2M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,3798,CkpZMeNZpiWqejTmNFmyXP6CiL8wLe3wPrKUH2XuA7Drh6rGetKQj,0.020000000,32.621765000,,PAYMENT
2021-06-14 09:42:00,30524,3NK9d7k7sV3PERL9B8c422GPnh9CvymBZhgzQhLa17eDGCuGfQYg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,3786,CkpYtFZnGwbkfMWbNr8Dboci4vxq1hXDChx8admrWBvrzYhCdujmF,0.020000000,1.500000000,,PAYMENT
2021-06-09 11:12:00,28842,3NLrV5cDDhmxR8o13mwGeUn7aw17Pbh9e6XDXvx1nwWskB3TQreL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qosRjzZBQdZPyvVnVaG5XBjQ9LaQm6xxDDqjbk6SDLThEAgvBHf7,2863,CkpYYRTAd9S12kNtuTxwb9JuVXsmJkWh2urRjeDVXWGxExdq7Fp7C,0.020000000,2055.861141300,,PAYMENT
