Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,207,CkpaABzVZwSk1gQ3uFiVrAtBKJMLZKERwMnbdGfievwxzKYpDxiHa,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,463,CkpZoUyesDsXk7Mq1D5soZmK45NZQEujDBktX7LiFweHQiqzZfJcy,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,7661,CkpYbbn8SPHjAdnZmWjDq7rymKE33UBSwc2w8Z74gpNsv4KtxoH6v,0.001000000,9.578198019,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-15 09:33:00,90436,3NL6GCVmgJxk7AG4ZunakeanaqWE81ZdwJWExoUm6gRyFh15VoaF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,32961,CkpYsGetbZ4TkQSYNNp3yVy9Bo5jcv8xbxC8MJLPxLbVMQoorUsTX,0.030000000,257.242000000,,PAYMENT
2021-12-11 00:48:00,89111,3NLNTXQNAiDp6hvuWGj26D2v7vs7bMTg8igVkqt6rCcaxPeujgr9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,3218,Ckpa9K9rhww1nkHUSh2PnsURJeUPB7B5vF4kBMiJtYoSEqLBmBR2R,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-06 11:48:00,87759,3NLUnEcxiWkuFW7KzDpgqqYG1ZqweVqyfoaondsNAst4WPZnQyZL,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZtuUEYQ69VuQ3vJALvJ9bF8Y1Y5eVcHyLhQkpNVke5T9GPLzBJ,0.025333330,0.000000000,,STAKE_DELEGATION
2021-12-06 11:33:00,87755,3NKHESsoudvdzBycqGJdbNV93BjZq9UCCM3Vp1Y91ksZBvgp7S68,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYa41vhBoiTePrL8cN3da9bhveQSBkRDs4XCNHtRAHR7vYdtzKA,0.025333330,0.000000000,,STAKE_DELEGATION
2021-12-06 11:09:00,87750,3NLAP994zb6M46savGgpWg8nf6CekUpSKKpBVMWHR79JabLVysfe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,3781,CkpaCs8g2ufhuitd6Sk2QNTuouMGEtPwy22dZx6GPFXc1mtip3rzg,0.001000000,1361.903500000,Paribu,PAYMENT
2021-12-06 11:09:00,87750,3NLAP994zb6M46savGgpWg8nf6CekUpSKKpBVMWHR79JabLVysfe,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYx5wFAw8usjuvcENUWN5n7mjWf2pzN31Zcc6iTaVkVs5bhTCDS,0.025333330,0.000000000,,STAKE_DELEGATION
2021-12-06 10:51:00,87749,3NLMkaStoYHnB2sXfwZsaQGzMQ8vdz7w2eKTzpxh11jzQf9LX4XG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr7k6j75Su57F5iRZgztTG3vj6x8GU7PYC6xk7AMukY38HnQwZyS,3779,CkpZhjw7apCtEWVJYyP7LuyC5xEbCbGrFrMymLpXGgVejd7EsYmP8,0.001000000,5.000000000,Paribu,PAYMENT
