Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,396838,CkpZzGR416DvLZK2A1dVVFiPorg3jVC8ZBfKan1Q17yxuaJRzy6HN,0.001000000,5.515882943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,384948,CkpYkF8Awv1cZjq3yTyuNGnujn7CgPwvsNKCZreiVyg9TJEQAv855,0.001000000,5.725757974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,372866,CkpaAKztoQTLj6DDYHyYNfZEVDUvStucaNY9KDdR3NYVTrF8kcdKa,0.001000000,5.072174196,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,360600,CkpYXx2Nyh7yL2ZcoMYtM9Rzqkk1rWGh1qiPDCPPWP6LhUAkJ7oof,0.001000000,5.165211584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,348485,CkpYXXcYndm3DWZsEuMX8DrCJH6VVxEtaJyZydaXupKTW1rZwmp1R,0.001000000,5.697205833,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,337973,CkpZYwW2yGHbAp6MVvW2MKun7Co3ETkoGyuZg7VAuh3Qk6BXyyzW8,0.001000000,5.374691273,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,326199,CkpZ7gsV8Fa9kYAvGGkVPy39STW2HGYNnuSmuMCuNkwwa7gBrQFvo,0.001000000,4.953253217,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,314511,CkpaJMt8FN9MfRwHQvDcrRj35FqEhZddMADkG8E4zhk4DJchxHozR,0.001000000,6.190573364,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,302977,CkpZktcuj3UhyLUzduaZLXqdWAKDLzRWoUWg8GVHyqxECA3C2qU1G,0.001000000,5.716713123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,291551,CkpaArRhvbdwTskyUp3KrF3W8LLbewVjA1vZPkYdVNpQdA6DWw5ii,0.001000000,5.358246062,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,280246,CkpZNV6G8bi2WHLtan3UB87CVJZwvx7xzCT2s5Pmc9TomzEgjHo4m,0.001000000,5.184143373,payout_from_AURO_Epoch_56,PAYMENT
2023-06-06 23:48:00,258280,3NLxk5yXDeRpt3VAJJpSSLA4odgvKkKKbCRVCXJDB3beBHaAebKb,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYqT7sbcgLH4qxEt9MbBXKNgo2DuDZroo3LUMdDUcABRD75uYe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 23:30:00,258276,3NLLg1KZGoPRTvZCjzcHVhQXkgTCEzr5bAZFm1yCsrFtU91oo26b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrGDyhNgGwUQDfDtQE4cUq1pBEGZ5vxATeTUcJxnjLL8TvsavTy,21793,CkpZcCxkXnd5Bgz1qif6scq6XgoeEBxZSQbUnvSwFZzFaQeE7wE7B,0.050000000,706.239030000,,PAYMENT
