Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1728,CkpYmHpaWqoCYzL6cQ8qETJF2YFtthw84VPP1wvJ2xGXb8NBHsaSz,0.001000000,0.044425924,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1657,CkpaHaYBxX9RZgWagqM4USsA7DkHb5GZFkkBf9oSvQHe6n4QPw646,0.001000000,0.030001233,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1594,CkpaLPwERPbx8oDvKxr1if2YowFhZpcqAwMFX5RV2z8u5SHWe2sJA,0.001000000,0.047261758,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1528,CkpYvS1reZgtc7zv2oUzCMW1UpKgQQEwW1jxKLs44kMLPg4kJ8Z83,0.001000000,0.050410981,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:42:00,295175,3NLYwKja4rreyBtWHNBQrQ22o93mUfdeU6a4bPmGGPjYKsfrZ2mk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1462,CkpZz4RnsNcCQGoexUMpUpjUNGaH7s7SvkPEDXLAHfTLZE5VrnYhV,0.001000000,0.041276886,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1395,CkpZaEXHLYgp5jwR1vND2NqEbrcFx5bTMScejv9b3fbEf1TuwLypU,0.001000000,0.055208750,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1331,CkpYyUqKapEsiBY8EhkSEr9h7zVjGrbv71WMZWcgsH6Uwf6UtrFzZ,0.001000000,0.058130234,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1269,CkpZfd1wh12NZESU4bk3Mg8Dkysc9p4M3CWD4H926XvLoQu5qk34Y,0.001000000,0.109473803,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1207,CkpYuGuUCC2T1VJL65ZfLPXHgAn6bRiWcpHABnhYVwVu62xEE7J5E,0.001000000,0.059451763,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1146,CkpYSypqMQy7FBhUxtk9iGAEC2uEzxwy5QyxQc92kSFKUi25mzrmf,0.001000000,0.034648208,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1085,CkpZwRJg8zJxZFSVXussrHN2VKgUoy3FZTwJVXBJGY9CYyf2cZGDx,0.010000000,0.049460000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,1026,CkpZDnGEeSMeha8HVVrFtGfFG74YFwGVv9bYRGa9335KqTjTo91ey,0.010000000,0.026700000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,971,Ckpa4aRDLV2E8qsP8egV2Byykbk9pUSQ1iiyYe5d23YZRG2AaUFhz,0.010000000,0.017576318,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,914,Ckpa9MFWTBcyBbCxiZ4CLDajv3spMSQLQbELzN3MqiUZGPQu2Se2G,0.001000000,0.020100000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,864,CkpYnTzaGE5HDRf9fuF85Tq69fjXFWGEBBtoNiZoGXPHgyiCpXF9b,0.010000000,0.034970000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,747,CkpYU25mtQtdPHarTQRAhvNNR9835jxhnG3683kVxEiK3SNy5nDKs,0.010000000,1.208270000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,705,CkpZ3wJA8W5XJEyiQKCKJVnwvoZ5PRPZpWTyqnHWGntVt5e48rjKW,0.010000000,2.330000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,B62qrgLwL7ijU5zRKmDFerN74NHCrbPrZ5q9SwZBjT9RVJesNXXeD6f,2,CkpaHzxTV92331egMQ5BwjGvrLav5ofLz5Dn6GFcQiYkAvJJ9dtjx,0.050000000,150.875583330,,PAYMENT
2023-02-11 15:24:00,224448,3NLWVg5i1DAFVG4ZXJh1XTwBi2RXgXx4YupYesnRKsJUJsSQnf4n,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,B62qrgLwL7ijU5zRKmDFerN74NHCrbPrZ5q9SwZBjT9RVJesNXXeD6f,1,CkpZgDzmJ6cgZ1ivsKMEgUwpfkL6aBGUjzboeoPsp42s55gDzUt1W,0.021516670,3.000000000,,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,662,CkpZCFkkRNzMemr6vntQP3ZR6GNjHuzbpxbqeyJjou1FjQDntbteY,0.010000000,0.920000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,623,CkpZSmT7v7zbj8RNtvZXWkgMWok8WEc7dmsz8oADMwuNKaBY5KNyi,0.010000000,0.320000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,585,CkpZKxWyNB1N48S73Q8eGRCjNKzPnDS1mk7nGRaMGtDLiFFLSgK3x,0.010000000,0.740000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:42:00,207922,3NLMxRaLCwfYeaZiwCNPGXdUydyKaFxYg5uuFfZR2oW8SS2c4AVW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,549,CkpZqcF8dqqnVSJbAFaXqhnuDdfUfrHxEYLZUirnbo8h9wq5TuhSp,0.010000000,1.930000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,513,CkpYypLQhS69xZNUzoeNbyzUYpfEBpmiwspwfKChEUjrM2R5wzRwW,0.010000000,1.100000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,477,CkpZAmpD593FkVxd8PKSj68fqRFmJbQozmVeUorrr25ta5ZE3u1QM,0.010000000,1.300000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,441,CkpZqVNt5DuEJbPGj8AyTj1UdLHUfuvM7i2nMQMh9pKmKrysh3FeW,0.010000000,0.690000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,407,CkpZ6xY59y27NGnbZckCwGBku1PDLtyRRfHSNMfDTk2c4Md8imDwz,0.010000000,1.210000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-09-10 13:57:00,176652,3NKD2XEqHzsr2JZb1G1YUBckdSApsoVr5rGbRiKYrEEtDPmnuoE7,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpYQ6HntKKxJ9mJ9J6C48EzXvUMsXi76WUcbzLCJ5V1tB8SEn5W3,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-10 13:36:00,176648,3NLg7a7yMyN3BPj3FAgGnpwqjhhRFLtF53tXG3iYn2SW3C3medQt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWLR8fBnaJtmNhfpm7FURLy1rHpe8QfC59LRGY4AyGdp2H3Rac1,75929,CkpZUdYPbwNqK3TNFEBsraKfs1z3MxynxWqpCeiV9wJC9ip4Ri9am,0.030000000,146.752600000,,PAYMENT
