Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYwKPtUDrRNEYH5kv3HYjtrc4cvJmH3hktc8DfETuiXdpPA7ybR,0.100000000,1116.900000000,,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,6,CkpYeVyb7pK4uUiWKy7bXEcbxyTKkSqPDiztauecc9mXKjLGYwEp9,0.010100000,1117.000000000,,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZDpL9xBN5x4WrKV8gsfEZJePTykHmP9dCzmtUUeDR3T89JBGvL,0.100000000,1009.900000000,,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,5,CkpZ4cSb8ANcW4ubXdaNiV4S1V9ZWGha3WjgR1gLQnv3FvVT85W7M,0.010100000,1010.000000000,,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZp4PLedLkVgzuZ4afVZNUDNB2BSvLuEr2BJQggvDSudr857SDJ,0.100000000,849.900000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,4,CkpZErrRebXzYyTwHEMWae9rUorWZkD4MdHiuEHwrEdX83mxajw8G,0.010100000,850.000000000,,PAYMENT
2024-01-08 09:27:00,320214,3NLfDBM8Cg69CPw2N12Xuc5q32WB6bWFnugS5CU7UJ6PeHZmTx3t,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZjED8rJJrY49duVPUWGoCdx8gh4yLupzQLeKiRFa5bzfmX6uEo,0.100000000,977.900000000,,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,3,CkpaJLrYkKGpW5snrwyfad6MEoXoifgGuKhsbiEo94kFohLJXmjbJ,0.010100000,978.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZdLeAEvHVCenVxg2guegXtHbdDr6sELFHQDAR6B12eEaqKsQv4,0.100000000,1079.900000000,,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,2,CkpZRAohosBw3AAsethHmLyuoWQRaJNqazMbkeJ8Kcg9kLXyKvAk4,0.010100000,1080.000000000,,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaDmMjKQEBa84roQEfe6YnP7LtmArJEkZVunBksGMU5nctF3BRD,0.100000000,237.900000000,,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,1,CkpYXDG4om4iW3z4HRmk7aiWBiDw3heSvJmvYqbYmCcGfLvoofanj,0.010100000,239.000000000,,PAYMENT
