Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,397005,CkpZeKeAd9bY2mFq4ATYJBMAGcNWhVcW3mD71szUXVqifDKtn8jLc,0.001000000,5.009609050,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,385114,CkpYzKBpAUcWeyEyEHVEyai14nwDujF7DAg98h9LegoAdNe8PvLbC,0.001000000,5.200220769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,373050,CkpZs15VsAZaZfxa74uVtWS5WvG7QgFxqJUQMbSw6j2M3ejrRozMK,0.001000000,4.606626012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,360786,CkpZm2ev64QoovqZdT58aKRfY3DmaL8Xg3JhyVYMaUP7CY38aVzFG,0.001000000,4.691124001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:24:00,295528,3NK9Wptdp7Fz6MVxiyYknzpAp36iLdKK1Hnii8MUhMBGjsfgfUeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,348667,CkpYRE8iSYhHoeSTMf5RMTBDcQLWTfGEc27uKJABafuL2Djzh33cc,0.001000000,5.174289353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,338154,Ckpa1zzNEFAX99ZkcqiJvcrcLagU57GG8hE4GFiTomCZnwxRiTCyZ,0.001000000,4.881374561,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,326379,CkpYaSJvKwTSFCSMoN6A9C3h8Q3eGUDfPwcLsHoraENsc9hrDvUhX,0.001000000,4.498612320,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:15:00,282705,3NKKA96MGm6uG6QdWxPsMTB1DMLP9tmB97w74tR2BjDcio7YHMwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,314683,CkpYkgC1s25gjM1HB8752JZQFD84jMyv66EAsACbwvpfDGChHsTWy,0.001000000,5.622661817,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,303152,CkpYrwtRpcdyNez1s1awZ4LTazDrM1uvTTKkn2BgGVSAJ6c4mDWvR,0.001000000,5.192860110,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,291731,CkpZvRhbfDR1JJMv2icnMvEFqtpioar2v4QhcWj2gcZVQoEdZUGji,0.001000000,4.832186946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,280438,CkpZpe9c8x9b9MUqwNvv6imugBiv3GwEixF7FbQ3ci8BQLrfMTJAc,0.001000000,4.636085566,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:51:00,265347,3NLUTe52iVNbBJFL6VYcMj7tHmRAETeNsB1GbFmYjG4UigUrN9j4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,269987,CkpYkp1pxn9UMadGV4N41rKDfVceas8fNyys4Aygv5Y2rhTLxSs14,0.001000000,4.613701783,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,259154,CkpYVzNAx4585CWutgk7M9XEuLp4pi3JKJot9c3L25tsB4YxWanXK,0.001000000,5.317862548,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,248434,CkpZDCnXwccbGwrChWbnaBwXPHioXf9F7VY3wxjMFvV25WFR3Jb4Y,0.001000000,5.174939130,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,237850,CkpYig6iykABc3DpckbXDZ6ATQTLmPTjdv8toGAfEuAMoMQ8dsBME,0.001000000,5.254536142,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:57:00,247950,3NKqUw9AqzQJRhfzEbRigxZTQEZ9mocP2GoFp5GLzZV7cxzCanRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,227498,CkpaDceBr8Jyag52oHHy48CLMr8rLnLDV9gAAiyo1uUW3K8L8DkVJ,0.001000000,4.438803886,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,217442,CkpZNiR39nthphuBem8Sug4opoPhGxLFtGPnWJbEUqPpEMgJ14G2B,0.001000000,4.891546145,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,207683,CkpZZAN7pUAA5xoy5T4crdA9j1YuMb7KDg3JZaTcXxNAJHGwY2Efg,0.001000000,4.267364919,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,198324,CkpYuSEr6t1sQi9JF4BPbKGxxskefapreJ41KgX9bayj55z2i2ALN,0.001000000,4.982773086,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,189246,CkpZa54mMuCLpFs7ex4YHxreM6HSLxZKUy1pBQgTjVTfKSBYd5b1s,0.001000000,4.548073728,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,180273,CkpYiva95pvJHd196LztsdnMVCa8RnJR4U85XDjeV6jwkHri8feZi,0.001000000,4.415295704,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,171443,CkpZrM6dCvyp2bbsewHUmVjNG1w3Ac9BuoyDNr97n5raaVE4mNF1F,0.001000000,4.091286194,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,162878,CkpZKJSDLGaQ3kQpMwDsc5SME6nYb5BTPYCojdHp3doTBKvxHvE4i,0.001000000,4.513546976,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:57:00,212231,3NLHYdPwwtPbjJfpQhpBjKqHwzohwXPQD9bmRp2GNzLjKqDeQesX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,154611,CkpZQVdnGBgvJtgMJBGp2qwZ6jXQA4PZRdzp5A6aFZPXUyNgmoEMa,0.001000000,4.475128592,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,146664,CkpYh2zFEehP4rh4oH4UmVSyf2t9jrGuqgRZMw4ntU98mpHVxEs2p,0.001000000,4.421778261,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:48:00,203300,3NK5HbXHzQShGgmi2zPbShzr7YVeasQXh7gys6sZS1DRFaMc8H1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,139018,CkpZhKHkvmcf7xJ6xXi3BS9j4qZ21fksYtKDaUDHTXrReDFR5gWyn,0.001000000,4.149910024,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,131698,CkpZ31fPuEZ1QGjRbb5pRSRnDGpgEgSXLnhRp6nseKkKT2roJPknX,0.001000000,3.516978420,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,124555,CkpaJzeZGCidTiNP1xd21Qnte1UwWxts3SvDRrjwc27jShy984u5K,0.001000000,3.911745708,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,117510,CkpZktrow6E7FAHdZ6kqx6ME4HFTe4ifwY48n5VibkKAT9CLf16z7,0.001000000,4.250091999,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,110575,CkpYY2tnkQnfnM8Hub4xpHVHy4q3CP5TsaMSqUWYCyviyGVw1RQNU,0.001000000,4.046581162,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,103781,CkpaGzJevCxEQXEkqS5ojq7CBZnV3wSfRQnoSDjcmJPPqysCJCXv3,0.001000000,4.401409175,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,97087,CkpaDpVowQit4HeD4yBji1Fds8YSLvM5jbCA3ctqqnyCwz97utpPZ,0.001000000,4.092689058,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:42:00,170181,3NLBvPhPLF34Ar8QX1xci79Hg38RhxE5s82j1Gt4BCHZUkzAhN5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,90496,CkpYgXvVKzReUMyEzeihprnY6VRUiUrdyaoQzRqGs8GNgmyuKY2GP,0.001000000,4.408922951,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,84018,CkpYY3WFBAHXkgVanSzaCCNG3fZ3Z3QNt9TdDCF5YKoYu815eNa3s,0.001000000,4.597362510,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,77662,CkpaH5yxWyooRQwMMf2tdDgM6sdWfTCS37pT9wxojZG6kQm1cBEz5,0.001000000,4.161434389,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,567,CkpYXQNBudZ1WTXqSbr7Lgn1vj4nETesaotsziPG3iyX6GemPuwLC,0.001086390,0.000905390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,71456,CkpZHAb2k6kf29URhhadZ7s15HgKnuxvbkyKyfx7bp6aFgxzZF5dd,0.001000000,3.767840300,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:57:00,150394,3NLoMHn71zHgUVWoVtkeUR1tvpd5prr3Mr8mT4EtMjDFRGdCVKJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,65508,CkpZm4TXMLSSjzaR5Le1EuynpZnbrEpjDh1PWmt15my1pB9jnZACP,0.001000000,4.458476846,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:57:00,146829,3NKDwMCwyX1aJ8HrRr8c8FxSzFRtNKFaaMgBmWUh8JNFyU2Zwf73,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,145,CkpYsBckYbSEmwrvpTFfhwLdQJbN6UUbtp6By2U4JWTxjqz1LJjM8,0.001079450,0.000361850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:15:00,145407,3NKfSaKGeezAgzuejF5yxbGfbqJbseTikCVTUjsepsjSMYqp6QUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,59731,CkpZtcUfA3wKjHCb8hUpVnve5s4hHRh6MPaUkEdgdeJRweEh7ovsC,0.001000000,3.473923140,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,69,CkpZVTrHa3SC4dHhV5GoFVR4oHBQNWTiMDjjiKrgWazDZFgsJhBHf,0.001071810,0.000811500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,54101,CkpYxNnFcqugk7FUvmP3cH2fFLQgWcewMjEj7FCtYygVvPjhasRCa,0.001000000,4.596403428,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qpyMyjqFEDuFcMegdvxyBhnRuabUfxTRt4RwBxqZueMoiYrSDBon,B62qiuzf23PMfodgMhLKqatCyS5VHyYJLPdy7PcCEwRE2xAjXujv4mu,119,CkpYSfvmWam1NcsonNNFXb8ErnqqXKefvWezjtPpQkKJHdYKQKJUw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
