Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,159,CkpaHPAc75Zig3jcD8UTNVkaJy9zCHZ4YNbLe85fGm5AoSy16df6W,0.001099110,0.000175960,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,159,Ckpa5dzt1nei7JeGDb1ci1ZK4frrNZRnEsdEcJZpsoCNcuchNWvb3,0.001028970,0.000603110,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,139,Ckpa5gpZwMSKBG5mxGWj7aJpAEhy9dChYwEink5tb5m3ffQbVD3Ue,0.001016140,0.000296810,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,157,CkpYu1uKQJj1Hxu4on5Mt89tXfAmkmCkaa89GbCgAWwM6UgqVY7vR,0.001039790,0.000697580,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,141,Ckpa6b373yCCNV4GmpYFYdq1Fp1f138xK8y7bPdR7Zo45wLyFp1LU,0.001070680,0.000903430,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,150,CkpYeafGeChbqe1Z5vTBAc8Q6x9oacvnzm7RizRvWiKcF1Cj7xF7n,0.001067440,0.000976500,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,154,CkpYgruuP4iZ3kD9cgPvtfw6pVQCW6AhzNcKzXv1KgECVDz6ZJCPr,0.001033100,0.000859340,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,134,CkpaBYZyB5xFJakR91RsExpppjbivbXPHSHcp6xt6et9MKJd2C1om,0.001092340,0.000406590,,PAYMENT
2022-06-11 09:18:00,146834,3NLsJzDrGsya9XQZFs1SrFphvvx3cTybAFRJUgyJ5hZD39jrtcNu,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,134,CkpaHxW3YcQKv8enBq9rM5jxqVkMh1SYWBn1YX68yccdK49Bfxg41,0.001097620,0.000114590,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,127,CkpYhC6vKEdgcLbm6DusQMYpv5Hk2JnXP6LoywgZaaYazaJdievUv,0.001038500,0.000908450,,PAYMENT
2022-06-10 22:09:00,146692,3NKmYnMp79Tw2gDp7SzmzWVqKrxsXKH9Vsk3tki6m2kQokgp5Dfj,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,598,CkpYdgRiroDgKqBxpUngmMnskzsZthSphNBdefiMw2bZhtG39n3B6,0.001082220,0.000670930,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,544,CkpYkM9yD1bAZNqCoCLuGgwQu2u7exanEmUT7baKCBmgQxKVpxDuX,0.001054750,0.000438220,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,490,CkpZeC15am3x22CDP4Lon2oe9M94Qc3Pw7KKZT51ALvv8iFDnVtYR,0.001046020,0.000246170,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,436,CkpZ3S9XvaQYEUQgBAF1MAib1rNZBxA3GvPzyorzhaKdxmtj5LUhX,0.001043850,0.000635000,,PAYMENT
2022-06-10 15:42:00,146606,3NLmcFPgMoDGocyFPhxyYGgNqLdanH2BFazaEXtUd4ZsrsLwUtMf,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,382,CkpZdaNdXLdZvvd6qrpJCQQJmY5ZJJEKt3zpqxkG7MweGkkedaC2C,0.001017670,0.000641000,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,328,CkpZjkLavuGjkWeKCDxrAitbN1avenD3dhNwfUG5ccBFrd7qVqnMK,0.001051150,0.000686970,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,274,CkpYWxyQx6Y4Wi8vrY8eoUqxfEQmiuea62WJjSYcQTsZKJLcbGABb,0.001050110,0.000754330,,PAYMENT
2022-06-10 13:42:00,146581,3NLoQdJmWCCcpP8hRLgaics3M6Zq1wr4akti7723bkyGmZDA4bKh,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,220,CkpZ3B3rjMNFQEtMy5hSMwE7uGJ7SZpPFDQARZmAHWZXdxKAePPfC,0.001031640,0.000115290,,PAYMENT
2022-06-10 13:33:00,146578,3NKcG8E3uBTBBmWXs463v1JryYR8hhnJh2ZoYFtFqhWxnvBFtFZ5,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,166,CkpZfhrrScgiCqY4eLCKT4UfRLuwybEB8CJq3Ni7crVyf32fmZKiS,0.001088170,0.000442540,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,112,CkpZbwEiFiaW98BofHFMfK8tHga7XHCULXacRjEuFruRgzFNXLUdw,0.001054910,0.000551090,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,58,CkpZVLvJMPTVyEu92nmJSXiLRiaWBQ22WYZxHDNergfW53XUAt5tT,0.001066690,0.000103840,,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qrVEeYBZJfFeRvTfaevwC5BwgpQGz6dryBfe6ZyebJmum6VGscq8,102,Ckpa6dCUVfNcXhvQF98wpq2EijxH7zDe6Z4H1wGmuDxuWaDUFq7kp,0.001095990,0.000108090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,101,CkpYcPS1j9UHGYoacRaWGLxYTiK3CYU4yFUVKaJnzUUoPbikXa66H,0.001030650,0.000535880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qoWmTAtfA8bzff6MwQNzAvLKfTYiwVcJ3Bay7w6hcFh3LKYaAips,100,CkpYyyg7dW1NixJQ7A1J2nZWRYvQhUkWesngYoSeUQUBMVe6jPdB8,0.001053000,0.000838470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qrFBNCcuirdyYJxewdwByZ19tWaeKX1zLJiEdK6be28BohbpdMD2,99,CkpZ4tCMnChn35xn6RzdbbvvyZSHQ1Yz8P9H1TXBbqmB3CatmQXKi,0.001078600,0.000519490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qjPtYvH9Sac9jLR5svM6YGnm4UMVMArxWZzvD3YFfbjVh7Tk6wa5,98,CkpYtTd2VJTrA8GhdxK6Fgxq6i2eG1fyVw7pjmb6X4wDrDo8VFghd,0.001075270,0.000671670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,97,CkpaJ4TtGUHtExJzeigReGqjfkFoR6gBwvcxqQ1VXexV6qSxH2oXi,0.001070730,0.000922050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpHVA6iGQxyfDHv7JjjJBYyu5kNVyvehXojU9Q9XAN1iXp5sNLJv,96,CkpZEt5LhkvweLZWDGRoMZ99uatjVXE4uPpG4YvF3kPM6nJoqBCNe,0.001013300,0.000932320,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qrCJPM3PqNEYctdgp2K7qAhfpMpTMAAaWaVq8TtVSiq9Wguq4zqR,95,CkpYUK2MCyK36XMLxFcoPpQvWbtooDBDTjQ897MwAU7atuJicyFEM,0.001076500,0.000324460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,94,CkpaE1WZnnN51iYvQ5zf2eQN9P7689zsvQ552RP4WEjC5ZREfAG3M,0.001030440,0.000401740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpkkQxhgh91kd5PtSPgGdjpgZcCQPw3RcXafvSvHUc2oqjEJJiCN,93,CkpYsCBqxKutmJenZgkXUW1dRJhfsLeuJpYnbBu3KY9tVVhVEeHBt,0.001021780,0.000942940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnHT2PBFjtQ2o3QMcb8FXHzQkzXAGYcHCVXNRTxQFyVCVMJ4WK9o,92,CkpZZ1d4gMeiMHZ29wSjpuWP1G6WmWAtWQmemkw42TYwoTZnTAc9U,0.001039400,0.000344310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,91,CkpYjajhqEbrtJpvzPWVpx5rUhgCGS9bzeUv23yK465nAf9abndXm,0.001049820,0.000426220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qmvAJtrXVtLVU7iN1TDimAe98PXj1gCNaNjScvKvjeiiRDbMvMd7,90,CkpYrCV7LmWHKDKf13RpHiM3Rt7MVD4soj2DwwV63Pe7borA9FLWd,0.001089500,0.000957630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qmE3RwiKyorbZqJVqyPmQ6fUX2TjzYb243ErwFPcRyvamZ47W1T6,89,Ckpa7BvjJppPh7ZuYJN82CMUbNqMbiD4eDGJH3Tw6Cdi5SH5A9e4v,0.001029170,0.000788600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qivaNxdvmoZ2dJoCgi4firu7E61rw5deS7GpT4Qa4BavH4giUote,88,CkpYwVgLZgqDy2Kzg2fufEMJVoejKMgeMxHnLEyja9QAs9L5y1XPB,0.001054160,0.000862720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,87,CkpZoKBGHHZwzCEwqT4YBhNw2RfTdVQ37xhdgL9Qi5421fkV4v7xH,0.001026720,0.000462400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,86,CkpYuvfGC9GtrH3EAqFZMyT836S6A6g5JeEAeG6nWDHjWeWf6Cpzk,0.001050770,0.000875460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnNRkY7CRtbpYNDK3J2jKuA748ECxNzVHp4nALrL1L4JYQayuLMt,85,CkpZmcvhLqFtfYEsDyx3vGuoQDMmWWPsU5r7j28MuCy6hmqZLwR2c,0.001029140,0.000720280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,84,CkpZnY56P8xAp4AnqQqYrW7yK4kettsgtzdBpp4o9sWQS5GKWsRY1,0.001051800,0.000193150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,83,CkpYhKfTkc8sA2bgTujnQCYYxMDpF72R3zKvmPRWxqBYKmYXAAxNp,0.001030800,0.000714160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnFnbraAx9za4T3G9jAWoGgdEK8ueddQNHPaBsJs57HGEcQwMude,82,CkpZkaRTPY1rNmxrxQB3K8ZxtCyZdeb8nhYhbKAxzMtdrzzQY5y1d,0.001078690,0.000776680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qkmvrkqLMqcSvLnjqHtXsZYZ7om8xKrt61oPQpEHxoB7nJ9Wsz3B,81,CkpZ6D9VTUETUaWjXaq7L1BmBFKyjJ5L7AAdd7zWEp9bw6oSHNp6u,0.001015540,0.000597700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qmsKSUYFiAowYt4PQttTUqNHBxZh6Z7qi6ezQRS5SXDz1GUty3zc,80,CkpZ5rAnkBcheLcsLmitxDrC5uumpGG7UFbf16vZWMJDj2kmji7BD,0.001082490,0.000144760,airdrop-mina.org - Airdrop #5,PAYMENT
