Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,415180,CkpZVQrbdLRfH4rE1snoYXjnXa7id7qrGQBp4cEDEQsrdszUnRVyi,0.001000000,0.105496701,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,402432,CkpZrzbDPjbF9GMLNkLDTUKf4Aky9VJLvtPCdK6AJ14teC4e1Q6Vk,0.001000000,0.087028620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,390395,Ckpa4GhsuXB6ivA3b5SBE2wyf8JZeJNyDU5KZ2KAQNUMx2Bjr2jT3,0.001000000,0.090340005,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,378364,CkpZTmA8xaaZfVPLcVAxweR7GZG1z3S5DrqBPWncAGethnG3ruCiF,0.001000000,0.080027854,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,366048,CkpaLMUCmfNoX33hKhG2AE1mR82CouAmpx3gMsMcPbdYTPtNcDUHA,0.001000000,0.081495783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,353864,Ckpa56dkyJiYZSCDJ6PHDJuNCuKpXFmVqTCiYjbVoXLHzWswqwXaJ,0.001000000,0.089889503,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,343287,CkpZt9EiDtBbDwiNngoHEKUYJAk4f1UqnTqB5Dmhb2rZXM439jeyn,0.001000000,0.084800896,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,331445,CkpZGPc5y3H1H7aQNe2XRVyXpGgikE9BPjH2LSBbzRFLoXGr1TcqC,0.001000000,0.078151412,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,319724,CkpZJv8Bd9oQzDQTebFGztMLiFDMRwUnynfdMuBHJ5hg5eUsT7RRA,0.001000000,0.097678784,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:54:00,279542,3NLc8s1vkhroyunQmAu8f6vGokziRgxAmjGHPZ1harH4fRgaDajA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,308138,CkpZvLXatTr8P5SLVjbvEj7RjB9w5PX9QneGLvQi5KRAbR5SRJgn8,0.001000000,0.090212130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,296678,CkpZ2oewM5pAnSHdFMuxYcLZvC451f6SKDefYua1RDSdgyiJNMp3G,0.001000000,0.083946405,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:06:00,269875,3NLQ4y6nVAB8wGNzCBVrRa7yekBT5hDV4U6HetZRazUb6RuNzffe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,285400,CkpZQLqYLSyUcdDiSoT8dx72mUW9kbN3c5rKuHrDeHJbJznP481HW,0.001000000,0.080539661,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,274903,CkpZ1QDS24sftRR4qR6E6UTQ1FXwMx3eepbz4Tb7DHVzu5wLxqs8x,0.001000000,0.080150811,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:00:00,261064,3NKxRQzpToFWQysVfqEqjEKjQycxZP5kiCp2fbJqDFUAk8neeBm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,263936,CkpZRGMD6WQuk3vgunEW7RELkd7vz6jgdCnSkotnQWYmqS9cVQNtd,0.001000000,0.092383741,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,253194,CkpZFHNjaAbTotErhiMb7EASW8aCB98gw9Ue8LLQpXJcq9HVgVwMT,0.001000000,0.089900820,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:30:00,252428,3NKQUHVe7b93MM4sWkLtpWnG7MNUJXKgwbd19CAmJ7esr9QJdHp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,242573,CkpYnsTMgaWUjNvkXQmgspoPRJ1zceCjDP99aNBAWWhRjZV7Xo6MW,0.001000000,0.091283612,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,232099,CkpYvJLLihyhrZx9pKe9YVVhtQqjKWoVFaMUdaVNH4jMmTXA64W6q,0.001000000,0.077112431,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,221905,CkpaBT2cVK99AuHedxB4nyKLQKhHxuZCTMKTRKVLvL4XczPhZoruV,0.001000000,0.084977628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,212048,CkpZRXYfjMBmP3XkP2TpmBreqo2yLTxd7jPjMwXQH1NrC2qa9i7Vp,0.001000000,0.074134145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,202539,CkpZGJiABqLE8BY4gTYcBXvPKaVsGUTV4wXGZpTKudtgdj38YDNLb,0.001000000,0.086562462,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,193337,CkpYgp46SoL6APifE7HL3KfEG9H78zUwHM1k4e9g8hWz8PEFtyXfD,0.001000000,0.079010720,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,184288,CkpYyz7PL86suLTpG6pHD2s6VGqECrVmjVkXJjuWMNx9E8CnfqWS7,0.001000000,0.076704022,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,175382,CkpZRWyRg6s4NAX1cDRVzYSAiPFpKaUoLPTuUdoT2A48KRUbjfaTv,0.001000000,0.071075193,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,166647,CkpZ3NV9jbbbXwTqBodBFT9y5BosFHTbG4trq8HZnpVgrN7xkBhUu,0.001000000,0.078414980,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,158290,CkpZmnZn4URE5LfG1yapidSovggeAqNpeeoswJvVgW5K64PPPXbC9,0.001000000,0.077747530,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,150180,CkpYXq91pvwPwezjoiaYN2QoZ3gtMHZem2Sv36nx5u5NDWTXn3HDE,0.001000000,0.076291177,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:18:00,203535,3NKphe7A4gcE2smNf7TuxDG3XsYxiwD8aJBvpFMDhwQLLxc6V3Vs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,142423,CkpYrUeCVLe1vQvQm3wKMz8rMNEWpmcjpBZcd95cHEeSj5KbUwPBr,0.001000000,0.072097427,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,135052,CkpYbF8x2zB2bsvJKgjRM9EJqjigS47QXiEy4qaVsh6GSXmTvHCUL,0.001000000,0.061101354,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:12:00,198750,3NLZGPrPo1yoR5pZsAyxdzM28Sodg8AZP23CwxynUs9Z5TpdoqrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,127825,CkpZMZq9xcEtWwCNV8PcQwn6mPrzT9XicbAtqsgGtRfhqkFbHXy1E,0.001000000,0.067959745,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,120761,CkpZWUhUktA6sdPZM1CTTH5mTaUd6jLRSJLYdqA1L98skpXmTbyju,0.001000000,0.073837916,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,113792,CkpaHpWr8Ebs2EPKVFpAiHtKq287Uo4mDVbVfYXosEogZhxnEZxYT,0.001000000,0.070302281,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,106952,Ckpa63djm5L6ZrcjzpveGxyUffDEzjQ322sHwbRctPHM3twtze36k,0.001000000,0.076466792,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:15:00,175326,3NKzRuSsgmzUHtZta1qdCruxB1WSM2nMcqvxAUDf3xPvtcWQi7wX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,100221,CkpZkAqGUJNFhrhVUrHEyAZjQPkJktasqJSXm5dYX3nzZ5P8UbyxQ,0.001000000,0.071103322,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,93629,CkpZSL882QG59DAykhjLDrDFknQniQf1cmwSGEb9F4MofrN1h7hdd,0.001000000,0.076597333,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:36:00,165640,3NK7pVnNS4aQEkG1VCrzEXy1MKnvTGJV772NtZFmpXpwbdcQ5pXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,87105,CkpZ9mYVpH7FURzvz2534obZ3WyrjLsem5yUtGuTNDPYhUYBnCjTG,0.001000000,0.079871278,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,80695,CkpZ9QNBaRLYV7mhPSq2A8Pva9cdoizbhT2dppUGyBAuj9XmYkt1B,0.001000000,0.072297780,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:09:00,155864,3NLPLpx1RC4AZsM6P7XbJzJfGtavtfWM6cXom2enxvGg2wa7sd2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,74451,CkpYgZ3Y6rtQ998H7oUX7rTAJJNyMRFmZLmcrzPhd396qkBDB3HMg,0.001000000,0.065459805,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,68370,CkpZDjewkt5cDkFzqJ77T9NyY1X8ht2PAk99EiorN8FAVrBBWGp1u,0.001000000,0.077458567,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,62541,Ckpa5sxctZJS2MysPtfZA7PGbfaEJfNwCV2fpSC3CrNsSFqd3x6wR,0.001000000,0.060353594,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,56844,Ckpa8Nv3PizqeaYUPmdcWd1yjbWHNDhp2DUQ4LoNq4qso2EmwYv6J,0.001000000,0.079854809,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,51341,CkpZeVesoFqsqxAfk1U7XWwBARyR7V3HRbCdxjLD23cpb18sKudHP,0.001100000,0.084226518,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:03:00,130920,3NKk3ynG9cBnyzoYZAq1uBjcqXcJNPysF4gqh88EbSEJXhGU11XF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,46254,CkpZMgeUpoQMi38e9VCAr1GyhSeEgLMzP8Nu5iiQcNoq1dK33pn6o,0.001100000,0.060539009,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:30:00,126290,3NLM8ex8zcQ8ogzxPUoiYZyGcRbpYjeS75bWedoqzES1dDSGwyYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJNb52nB1UXeX8pbd55rka1NkgAeJ47iCcXG5XeKgegPpTALkyZ,41382,CkpZReMPH7W6aw1z6ku2mitkL6vdWusfT7nbVSYKqfGAyyZEKA8gN,0.001100000,0.080463061,payout_from_AURO_Epoch_25,PAYMENT
