Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 00:15:00,116286,3NKvpUmBcmKEWXhWN7mCfzZMZmsKULZzMiKzXpvKk5CvYqjjHir2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,12523,CkpYwBavqzRKwBwetSXEivGFdytZ7KmRbXNT2sQA7ZAEtjjPYxuDe,0.001000000,10.193665503,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,110,CkpZdZrjb5x36PTqNBWfTb7iSD9MvBBRjsN4VtzTFkDiLZQrrsZFG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-12 21:48:00,108462,3NLSKW1j265CQLSWeEX9ScH2mgkrDHTUm35rp1FGbJQRdrto5Dvq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,5419,CkpZDM5FCNmWQTuzys9ztJLuw1hEr29vkZ4XKq9AipCuYkUH5xCwT,0.001000000,270.000000000,Paribu,PAYMENT
2022-02-05 07:09:00,106157,3NLG6tUY5JyGTMd8nKEiDw6hQNSzXpYVL2guVE5yD9fGYjYSzDzi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,5318,CkpZKrbrP762xCxRQeujTnycSp4cqBp8Podyq34NCoajdPycXVcKN,0.001000000,602.713500000,Paribu,PAYMENT
2022-02-03 07:09:00,105517,3NLomFmAiuyPWuRz3dsYD1nrrnUd2w45S6Zuu65dNpzRjdTfzUza,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,5272,CkpYSh32ekccsRtRvfygSmjuAEWxT5p2bBZTezTKULf9QDjdKXGT1,0.001000000,1024.500000000,Paribu,PAYMENT
2022-01-24 14:09:00,102562,3NKW8Z4oRpFKXLVLZr5etWy9auqf81uG2hK7f4JP5SnacbCeN3E4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,8884,CkpYQmfgNeytawZR8rHHhmqXLBv8G7Kw6jaHyoUeevyhNM19RUjLb,0.001000000,3.547180345,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-03 08:39:00,96290,3NKYJtcoZh7rFh8u7B4oC7CgixaoZaycqXZftMUQyke35faGzjGE,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,B62qmspELFgkBBq6XNeP7Jr56dgpFENhkiB6syfc426rTW96Jhm5S4U,1,CkpaHd3hGDLB1txFiDva5KAAWAzkUoW6Msu5uFAL79fjZxCDGombJ,0.010100000,727.620000000,,PAYMENT
2021-12-17 17:18:00,91136,3NL5aXa2g2XS2SoHXJE3cQBMjKcsH6T6TSCnVR2iFKZXT7ihTq2W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,4073,CkpZZqos7g5XvdvM3aAvibjqw55LXqRWX7DPC6n7mm4bDZQ9kciNp,0.001000000,100.565600000,Paribu,PAYMENT
2021-12-17 10:12:00,91045,3NL97K2AM9sfYEdtxHNWkJiWA5nh3S2ZjCmA32j9Li1WxDYNW8f9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,4047,CkpZSWEWXAY6H13akVm6Sfyew1TtsHSeswnujpwxc2rRXW4hZf5D9,0.001000000,184.103800000,Paribu,PAYMENT
2021-12-17 09:33:00,91038,3NLm2PtBDPoG4Pikrnktx2pWf7dUiCZiqWxGXm1P1sme8T9WYJyn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,4044,CkpYd6pgkQ1epCaTKcbNdG3gcya6dhcsrXdLHphcpcADeASZP1wyh,0.001000000,363.778800000,Paribu,PAYMENT
2021-12-15 10:27:00,90448,3NLcuZLN1nTXdHP77SKznZDvspWQyoCCCNMsPocTvD1j6282EDFj,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbvWB8JKKtsnN1YTtsLQq1HQsQ51235BqL16zZTDDPhn16mdcX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 10:06:00,90444,3NL5fgst9CfvExquWf6tdgovQtS3Fv8QwQyTfLq5HrtLMsfkzrc3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoLX5KfuSvccdWS6ynEmxyQ63KrAi33ogE4Ce5GnFSkEGfRJ6iLQ,3973,CkpZd3ib8JtLWGoQHMievezayoh3Ykrm6mtNH36zStNeHwmCvGcPM,0.001000000,80.197400000,Paribu,PAYMENT
