Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,513655,CkpYRuHJ2ijsVHBuKijSbEuhd3wTMXgnzGrskPApJwGomfsHKfyk6,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,508951,CkpaHWbb9jRzJNL682wReSUojg7QfW5MgwCfkY8SdCYJmKnFZiXVq,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,504492,CkpZqdYSZqNThDVv2jACVRghcprXQR1UPg9DGDGyyuNfXs9jnvL3y,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,499858,CkpZHcPrpp1ysiduVBzCsDtRFEKGgDp4NamBjgNsKQRm12AZq5WTa,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,495519,CkpYw25sxcVfefiEf7HPXxVGRU2699S3ki2aLwB5bGdZBg68h7Too,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,490831,Ckpa5ixGRifWkFsxgQUwkPcEtKQzFcv7hdY59o7Bzh9mFAw6rVNwh,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,486689,CkpaEBJh93Nqs2fnYPRSocoYvDoNbKuAjKyi2WkC6zgYui5an54xL,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,482068,CkpZHsQrndrHe5wH7obf9yFuMgwQZRyicy9rFS9V52T76is3hyuXv,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,477765,Ckpa1RW82yFePtQecDzSb6pPVpz7D1ndDPsaWMpsN2sVKFxbs42q1,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,473342,CkpYxAP1dpbzXGwMrDq4fHwboenmtgy8ybZU6CuHxSoiA4EBrfxte,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,469080,CkpZsRHB4YRBuwUPCUEBr6r4NyJ7zBUJrLP5SvykJBFzs2Q74h8uw,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,464568,CkpZ2jpYZx7kFgRDTNfx7NktFi69HmjMw4gsNkiHzFqPKhfaGdAht,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,460459,CkpYqGhcXbq6wjsres7ii7nji65q8xVmJqbvYQwWNMdvMonSzbLQh,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,456068,CkpZHJ4bRu4k5ba2sah8wFhHa63JpDc5PxQjFT7kgmZqArcF2B7f7,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,452025,CkpZz1UzG4mkHPNoHA1bPcFyarQ5WDACED3icYRTN4wxB2SePUBom,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,447588,CkpaLJ9wT8D97k7kC3Pf5MN6dq1iQ8jtVfwCDPuD6aBEJqmamKWbN,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,444351,CkpYu6ARVZcMkf9mZLwuc2A8VNBSMyJfgLqzmcfxbhdQjJ9if6YRd,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWsiDEBpKd7RmdUuFKzPvY7PC1CuM97xdBDaSgKruqmM9FDtM7,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:30:00,327200,3NKS4VMUuz8pMrqGyDXPKysWLGHDpYu14sC9pDT3wJQkPbwjM9a2,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qo5JkcVRuHRrVyE86NfouzUWMaFz2aBE2cZvgGi8Zwo4EwWYJbpw,37,CkpaKtVhcb6w4koYgSb8xEmXTSmPyMHQ5uJFuyiyt16janB5RdLqr,0.001100000,1005.000000000,,PAYMENT
