Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,B62qjZaxJKXAFRBVKmnjK5Huv8uoSAqN4zBxKfGBokCDS7UGH9mHmQL,2,CkpZ5syYwtoyvVAKoSKPQwrmBwnwk8WeRMzfcTgvfbiFDgJHf5sQr,0.200100000,4999.789800000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,B62qjZaxJKXAFRBVKmnjK5Huv8uoSAqN4zBxKfGBokCDS7UGH9mHmQL,1,CkpZNVr4YomZDVfQTMdxG8vV87JGvrmpqTwUoLoUtuZsnJXAg7KfY,0.010100000,3861.475318370,,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,405775,CkpaCoCK36eaFyP2BQLJejuu9natkSKnmb7aUb9nzfqFQwN466ey2,0.001000000,76.763395249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,59,CkpYU8Gp4rKMSfv3Jo5YMSRvvUv1rCjwgag8H9XWNVFs8nVA5j11b,0.001066710,0.000176590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,393200,CkpYYJEAWjqfEExBioEpAkEVS9kK7AbZ6bxzpvsbY1jEWDXMe4bS4,0.001000000,63.325317128,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,381426,CkpYYTf221PsuCrfWWmgoMWygN9s4cRBztXRzWj2Jjs6bkhBDsBvB,0.001000000,65.734796023,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,369173,CkpZ9RTPg5mxUSUcSs9EVjXx21ARyY1WBvmo5cNYNaQ8TiJQ2Xnh9,0.001000000,58.231301105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,356955,CkpZh8THuspw9ntdgbCqT2GVjPCjgtVhRPjFmyL5uA8qJcpZgqk4P,0.001000000,59.299420806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,344898,CkpZweKbayPsPB2mBsnvynSPg6s9AmuyAGsxPZdEMkt1buyH7aExT,0.001000000,65.407003048,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,334446,CkpZt3bD3Y258dXBqCh7T5iTy7qKW9B2SkJCoiJvSDuijqUERLM7i,0.001000000,61.704334330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,322707,CkpZFcMVoDHJJYbPFkC2v8HAX4HDBuC9xpMmxLsi1hDJ4aRS4ehao,0.001000000,56.865924887,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,311070,CkpYVQUW9d9oDWiUuf792j8KEGe3apjeUxZZbSe4DmxXEmBPnmi1A,0.001000000,71.074776134,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:42:00,278073,3NLX1sanBPzxTbaxMM1s1Xhfj6SQhmpZDSmrp1uYGYBYvZ9EWubG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,299577,CkpZG7nT4Jq2f2AZshJNzkmVcznRLRnYjreG73BksEYRp8ftBs4Td,0.001000000,65.641750535,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:18:00,273472,3NLQ9CdcUAYP5y6PkKwzBUYtGLqYSwTzcxhFT3wz8zrvHFVjYNdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,288220,CkpYUWe792F96z8Q8nBMrXuJPrpahpvG8XWvVaBjdcxTgMymmX76B,0.001000000,61.082588751,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,276992,CkpZKfK3Ue3ZYhqCozHwfvnNbGYPBtL8964uLe8EvWWpeN1xi9Yw5,0.001000000,58.603806606,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,266664,Ckpa6nag9zvg4y4Ux5gRm74VoQw2u3FMsJ4qEWAwqU3ih1i78Qv9c,0.001000000,58.317470330,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,255858,CkpZTDVjhx3TY11uTKRVHupQa6RRjpe7eLPbMbjE797XReHDCTpvd,0.001000000,67.209482059,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,245162,CkpaGMrgTBJCM3vmgos55shckMzmrirZTnSJ7jUe45jmKtv39iiih,0.001000000,65.874587522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:39:00,251518,3NKrMT8vTqLztym3dw2a5pg82eYe2yPrx3jrZ2kQ2BHaxRZhSJLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,234636,CkpYX5wBXTdF99TiAwXEMcRCmXfyWf4721e5rQcZZK1kpj2aVKEWN,0.001000000,67.423387267,payout_from_AURO_Epoch_52,PAYMENT
2023-03-30 12:30:00,238432,3NKfDpF1QVE1jpi295eqk8EzMRmvCy8cKoDRVqafthPW7NciGHwQ,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfNqD7TowB6aQnrLbGvbeyzFQpEfbzUKeqEN1qCX7kyfzjEgfJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 12:21:00,238431,3NL1f1CSRRNcPhNfWPQUjnjdSFGZiwiUQFerKcst7mWp8rkQtuVr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,15815,CkpYgw9Ltuz7eiKLXycMfAH3RFAP9NRu6GDVC3DzQPYgM4nwHM2HC,0.030000000,7839.925900000,,PAYMENT
