Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,19047,CkpYu84hTkpxgjJPgAutRCWi6mMDr5QhKXasrt4L9KZFkxKb5mQDx,0.002000000,4.562216270,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,18798,CkpZSSN3SxyycS1MHt3Rf97RhUu4riZqe6H9E7Jp9DDnD4qbn9k4Z,0.002000000,6.082208028,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,18561,CkpaCJHT4g5ynxip3UtJi5RMgzCsKxWhXrtxHCW3W5sdHd2NWb9fz,0.002000000,7.015674297,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,18314,CkpYnXFygyZM93xUQBK6eqxssrsgA7u3ajgcRCJMdgejiFTzNjdbB,0.002000000,4.308161743,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,18077,Ckpa8YVnU6UrtG1dQzgPzTJ7qrjEKW27HqPZwLj6iaxCGi1V9SrJ9,0.002000000,5.676387322,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,17832,CkpZb3RSzthafrqo1vCYLPcDHoor9WMNsqkwm6mXx9WdF8fzDGkKg,0.002000000,4.551165652,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,17597,CkpZHhAbqgFyGEtHcx6ZCv3U2ekb4jDcGu5TTLjEAA1TveovdaeUQ,0.002000000,6.017679855,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,17356,CkpZUkrjFSucMrGJPQ6KtjqYy25qMhBQdcVYCPmjKiU2H8Tmgguc2,0.002000000,5.557967481,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,17126,CkpZsjwpeMvPEaY6yUNDBQz6Z7VuA9XkJqBnM6eFMV6jLTEnjrohT,0.002000000,6.553855681,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,16889,CkpZ5HiKLiEsoQk3b4RCdR7mLikW4UYgbhgJgH47TaeGh2QMahrHx,0.002000000,5.800086536,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,16661,CkpYzKNzZBnULTB4vehguVEWsuV2TupoSYnHCEa2fF58pxRLNcRHz,0.002000000,5.905627402,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,16426,CkpZ9kukXNv3WdAa2MNtgYWQBkn5i2rp62aKppCrnNfauoeUT13Yu,0.002000000,2.983105745,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,16200,CkpZy8Py1nRb7Dqj2xtVMgrG559rqMBC91scQ6rAJEeH2ffaDnxEr,0.002000000,7.191717814,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,15963,CkpZkGcYyviNwppKwYedzCUTtMQ5Kbw2vGKWedAXf1s9CawgJTppr,0.002000000,6.107173601,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,15733,Ckpa7NrzgRgVAow693NK9gtLvbVhSswpmDPdhrAx6UdXwHD7UWbYs,0.002000000,6.402408785,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,15497,CkpaEjU8Jo2tfjx28hamybE6jkVrZicRRcB3QuY1giS5zhhcrmdG8,0.002000000,4.927667431,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,15271,CkpZ4cJ5asZj5vuwki19N6HU787vbSd8Fw2uLkakFBRCgLdHGNhph,0.002000000,6.946437243,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,15033,CkpaEVyHdz771btfsq6fxyqP7EusaBYtYAN6WKRfp8kHZLwZ4gKWm,0.002000000,5.833004386,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,14809,CkpaF4HV5tBt5hor1eegiXUmEkthYvp62e1RkVuRjaCu2abtt2HaM,0.002000000,5.883475232,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,14579,CkpZEVNpMpvccy9xRdfVFZGh1VYdDLwGK7DhZvHt2BJisjkoYZcVM,0.002000000,5.076721880,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,14359,CkpZg1b36eW7xqeXNZKdP9juyyTSYao4GpEwaJkmUMPksVrKBWahw,0.002000000,7.053210259,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,14132,CkpZwPF9LA8dvk4HKjaqiLLnRPnBZJaqxWgJ1by5CztfwEgibNSaL,0.002000000,4.387147994,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,13911,CkpYZ9iT4cC4v1T1cRjPQ2ZfNjCAm9T9pgR6W5FY42JTLodR4CB8d,0.002000000,5.136269122,1/2_epoch_53,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,162,CkpYStTEtucSQDRohdhkrpsRDXfErTD5r5PFbB9HjqCxLz9cLPvPv,0.001090360,0.000593040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,13688,CkpZwDRf9vHxTHQYEjV6qc5ttieT3JCvtTy4ink5YeWXERMQytCB1,0.002000000,4.993816709,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,13476,CkpZo655WFKDnx2q1SKjrASwHHaG7qWU3z6Lcso4zrGTg1JohfNXb,0.002000000,4.722559464,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,13253,CkpZJvGFoERDAWZ4wvNNPfPndmLHfmdkiDkDPaf4575DpdRGKe42i,0.002000000,5.229305020,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,13035,CkpYaexyuK28AP1uwdV7EgXrNWoawdj96nrGoGMU71SgPvZ2bFrna,0.002000000,5.130475997,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,12809,CkpYR5vU78arWzicb4FhXS1qH8vjSebuMkNT4mCyxdQDbiXbTRcC4,0.002000000,4.870235557,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,12596,CkpZcM2KHcTWCR6hJbycYJTRR5TPmJV6tBanrPK12cdyrbLRgbmxn,0.002000000,6.100576626,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,12371,CkpYj3N1HepLeG2j4xHFnodecy7A9Lu3uHg4SeJV6c2WsTNM6DVf2,0.002000000,4.965266560,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,12157,CkpYqjKSTrsh6freDsBkuY9A5v4gxtRrfBRapkfQkGoQK6DEYC98f,0.002000000,6.833158673,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,11939,Ckpa2C5RUpUFJ7Ugocb8Tj9B1a31sTNW3xyHS2bUMEHdeufckSdSp,0.002000000,7.533204069,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,11818,CkpZE7pBQ639MMM7imvfL2b3rZp8NpxkywNjdBJjiKbgLskNUK785,0.002000000,0.096190840,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,11608,CkpZXNff31YRMqfRv3dbTuC7zg2kDjucHYy5ybQoXrGqRBajnUbf3,0.002000000,4.874485066,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,11384,CkpYthxdujJAhCJitHVTwwQ2eHRAbSNfjCVYQSkHxCKDYK8zfmU6T,0.002000000,4.761467426,2/2_epoch_47,PAYMENT
