Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,451107,CkpZqh41PkSb5NY9ABYYU97AtN3Kjb56TqzqqWWM6rRBRyZEVDor7,0.005000000,5.010631153,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,446675,CkpZLz222ppHxe9ZXC3NcJXVTWE68nwYD8M9eNcGtaouoQGRgJk8y,0.005000000,7.516979828,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,442584,CkpZ7D5mKpTBD6HPjeckz7fQLgBNYRfQT3y3j2HfXYa3XLakeEy5f,0.005000000,5.447602634,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,438340,CkpZLa2NNKeDYj851mCpFJMg75qB2sc2fwnX6bVo2Gxcfp1uBP4nZ,0.005000000,6.595282737,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,434304,CkpZnHvqFQb7cAs7Qw6vpnBCwr3J9kwyTZd1VN6zFtYnTjxSQf4H5,0.005000000,5.642876979,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,429984,CkpYi9HUihmkAFtncnXJ5JLSUaMBSdsdNwV8AKjgB9txRP1jcnWbM,0.005000000,8.097997194,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,426118,CkpZjY9HcKLLTaRFCXzeDUsWdfF596FRzDBfjWbwCYLqR5HgkBYse,0.005000000,4.179952022,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,422104,CkpZ4AGEXGfiprwfwNnAvqgEwpiQq35qER4BGp1SgWSBZofEFwjnt,0.005000000,7.855284396,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,418376,CkpZbd7ijXs6TN2J2a7GH5htQhZeWciJeTHc1tgaKZEvZ52ACfudE,0.005000000,4.991426263,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,414357,CkpZevC5wqGdFRKsabAbArJznxXRHd2NW4PvdkEeC96LV626XGSzb,0.005000000,7.818761911,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,410491,CkpYtXpvLkMeouHUV2KQebcEUaUzkyziaVEPvu2rcPuVGUmaZefr7,0.005000000,5.695144264,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,406578,CkpZtocCPWWYm9yyGqbqwsHkEXzRVFMonqBPM1NhEHuCB1z62UjVV,0.005000000,6.892395902,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,402785,CkpaFUGY554itjGdyoSu2vJ5ba6fkgtpVP5ykPisVMAuyt9Hnca7d,0.005000000,5.368765906,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,398887,CkpZBh69ECgqaquNcneese15v8jHGArAz4wKtSWuuGMAQWbEKFmqY,0.005000000,6.655587807,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,394983,CkpZTkMrCBUGpeGf5AyiDWwVNtp5Gy25uWAiNbxyfp5Qx7FqHmnjY,0.005000000,7.211161623,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,391010,CkpYnmr8ZUhPCtptHngZWHfb5UFo6pnn9ipBFYNvgtYdbLYSQha8a,0.005000000,6.392949224,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,387193,CkpZ1SVpxZey12JYWMcbYnKrq3cTA4KEU9ku8yPt5TriLmXopv44N,0.005000000,6.164905006,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,383382,CkpZdiNuREKeFvg8PaJQBRVj8KUrwe5Uf9dH51yXsjktoNJkkR3cF,0.005000000,5.613854353,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,379475,CkpZKznz8uPwsGwXqcNPLB8JE2f7D8R3VEhjdGqYrGSYC39YCrTJ4,0.005000000,6.265293290,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,375534,CkpYq2u57Fc9DQ5vgT6zZpXWYSkPVZVtM9EytAcwenmgqYGcmDx4B,0.005000000,6.419421068,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,371741,CkpYnevyEyZPHmkYfSKNcx1WgYdxjyiVW7iiiCPCkM7AVq3iZrKQQ,0.005000000,5.219633884,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,367727,CkpZcfTrMtmvT1MCdkXSnFzbkrKcScPdoAx5gLRArEKBgjXSd7QTS,0.005000000,7.353712717,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,364097,CkpZXXocMorYLRri2q6uhm2e5tjnMbHaNY4UzrLhrgbqhsxzjcMKk,0.005000000,4.181613162,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,1905,CkpZuemWoBFqjPgxNCaVxLgzMQwLwMcdTt4JSk3kov7T7wpAxxurv,0.001019150,0.000637310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,360001,CkpaFsb8nuKYnrVyBwrBVCeZdsdrN2g47nxMXHZ6BDyu4uxGkx4dA,0.005000000,7.613451856,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,356293,CkpYfeYk7eZ13xFefdjLAJca6HeeCU2Y9fovsE1XH4w23ufUYNMab,0.005000000,4.486744322,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,352287,CkpZriLpgnAM11QhSbQmz3QpUQknC4efvLqwTRLcng2m1T7RqvdAN,0.005000000,7.366417762,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,348501,CkpZNkh7fFDBSrPVHVLGUWfWovyKuRcTjjzALyrckwXRgchE7UfZU,0.005000000,5.022942036,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,344524,CkpZCYCcGAyw8GyrMycyLuQejqZ6zGByQkSnkFKXMYCaKfKPp9tMJ,0.005000000,6.437546266,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,340763,CkpYkxeNXBAypkrAkr6d1nJe3tP8CX7XY4WhasK9iuhY1yWq9hWeW,0.005000000,5.560442438,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,336885,CkpZVCfDrTvfaQybXFZLDD7m1qzF6PzsR1vkPER94Nja9CvMNQLvc,0.005000000,7.161419949,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,333199,CkpYbKTi33LKsaWixkJzDGcrmqiZUSomxRGCP39U3XMzwNEjP19UU,0.005000000,4.885268518,MinaExplorer Payout 278 #305627,PAYMENT
