Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,1663,CkpaFEv5wPbWZttipMN8pQmQCCwSYWKSuTDc8KjxV5RZSgvK1QBcy,0.001031390,0.000880550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,394251,CkpYk6LG7CGeeASQhWeMa67EwJ2z5jczLhBGyZD8b1wH1fDNkWFMX,0.001000000,21.514397165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,382442,CkpZ8sxhZeN96BB17ndk1SH3rS6B6gzYWmyfmYh9CbGnDZTbcBMa1,0.001000000,22.333003191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,370273,CkpZDwtQVZo6wTQ3DAKBa87EoKoDcb3hPBus9HMzKmZJr5kcuMFk5,0.001000000,19.783735734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,358042,CkpYsKMMDhc5aQA1mTbPQbtD9g42ksVepT6UdzbAXZaVYt9xRKKsB,0.001000000,20.146623007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,345957,CkpaBhi715iC9yNwqvLwtEffYN4X8fT3dQSqYTLJHSBzNXqDMaYKu,0.001000000,22.221637491,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,335481,CkpYnoGjQze19e3pTgnX22oBz3vP9gQ72RS2aKtBvyePQpj4r6YRr,0.001000000,20.963677990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,323725,CkpZhLaZvHVjt7zWJYEWYHkyo9uNMkpW5a1p52dZj9SXKRT3wy8D9,0.001000000,19.319857346,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,312071,CkpZvRv3Wn5KZaFEis3vsPtdTVsFuqhJshzrQSXcLLPcC4Q5hM5v3,0.001000000,24.147229509,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:42:00,278163,3NKuStLjfgTK2JVPjgbE4utg69s3PHgZVZgeCmZRqdZ4QK7AN7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,300559,Ckpa2npGdQZNtfLSoJeK5W2ouDm5zFrzhyKL2ef43BMPeue75nL8X,0.001000000,22.301391931,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,289198,Ckpa1stKbHr3jqr8ttWWnhjpJNBttwPF9JbB2WDu46Gd51BrwHyA5,0.001000000,20.752435551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:06:00,269064,3NKZg3bkDUkmLj6Syk6L3J8HjroXcTJRzq8wJEiHqWjCbp5VbGfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,277945,CkpZMLzxqXMzerQLDKfCXDWFU7FC6kAEUiChMtzJKbb26NKPdrAeQ,0.001000000,19.910253528,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,267593,CkpZgCQbvFDHATN5B4yA3i3ZFRyawhXTTyw7hsUG9R8odGZRvjMYS,0.001000000,19.814123590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,256778,CkpYTndJUxQFQSKG2rGzLUqFkp7UdngbrMuSpR3nJ2PLVk7Pq7P7h,0.001000000,22.838222389,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,246071,CkpYTSYg9rqDxx1Cnq4z2K4UqmpWugCcxnMTC3cEFopmY884W8VVc,0.001000000,22.224419960,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,615,CkpZR1ntrRzKufhgjr8iqpbpgHGyT7QsFGUj86QDpy9uqaKz1mgQ6,0.001061900,0.000976840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,235536,CkpYWbGxHR7tNq2kDfye7sPnZvLHgQrm1LTBQwUkQftEvgH5wEzY5,0.001000000,22.566259163,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,225266,CkpZWMQMKe7TTLWZyeY8S4JvdPVTHSLUwvzAYfmd5CHXFkvZ152Cx,0.001000000,19.062995302,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,215328,CkpZMKdgtnVWQBe4uhoeW2jni4uKcBFU6DM2UcQ2f1823GyiNn4F1,0.001000000,21.007362157,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,205654,CkpYrftS9zVuTn18V8sYmpVdkt5VXA7fa1Sccp7GKcUceJcVBoNzF,0.001000000,18.326758432,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,196370,CkpZrNxVYCRnmVhUmTcu6WzvyGsEWF9i5WCXjyK5sfr1ZXkD8JLSb,0.001000000,21.398039065,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,187301,CkpYc461JNJzax3xqK6BUY876y4cF9pPtzHpZgQ2eDzod6qMT1YvE,0.001000000,19.529294564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,178344,CkpZKHKEQ6t7mx4PQPcPSh4tWLuLPoM1xoMsCa9m3HnWFY1yLCWJW,0.001000000,19.096906527,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:48:00,220889,3NKdrKtRQjVu1vziEXxCvUBKNs71GyPt6kqNPZDojefYbUbeJtve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,169554,Ckpa5r34ZJGLGT1NAZD2XAiTLgM8obUVTRYePB6i9fjSjshVibZ91,0.001000000,17.824583351,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,164438,CkpZJXo9tpCqff6urDFMnSqwMpptB1EGcVu2s5FhCM7WizBc87VM8,0.001000000,1.157307045,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,156194,CkpZByxsANDxstjp8xQn7dX2UQnHFKVqN9JcVH6Ehr5JAMeVpVaRC,0.001000000,1.069654810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,148157,CkpYpDEWcUSj11ywqVnjgG74ygo9JUqhiiz7uQ39wLva6yHrngPqM,0.001000000,1.056902893,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,1193,CkpZyfY9oDU6YKB3BoEfCUmWu7oSJg1VjokZAgWKt7q42UAqFAhfb,0.020000000,2376.700000000,,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,1142,Ckpa1Yuy6q1BTpd2mbmomrSx8gNqwsiGvLi3vttRNyDuZJB8TbFwB,0.020000000,10.000000000,,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,140425,CkpZR7tPQ8TeKVBXUyc62WmWSs6u1jYG9m52KiWA1kMsVQWTtShQM,0.001000000,0.991920373,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:15:00,199175,3NLtCRSP1UajxpLkdzKyKymeU1YKH3B25r6GBBXrVAC5c18BQKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,133079,CkpZ66ULNXrQyEejkPespuwRC5rAacWBhqWC57Q7tf7XuviiZaGMj,0.001000000,0.840635709,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,125879,CkpZT1Qjph18wWh9yCXDuowjyFm3a8fwiRW51JWypSN7LP9T8ZRHM,0.001000000,0.934993832,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:33:00,189277,3NLKjrNjAkkWYzv3oJx67BTqtciS8rQDV8V49vhkCp2f7ADwYZaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,118829,Ckpa97zDt5fp4dAr15jpNXfzM1P8o8MtnmBVZ8wzzGFeoPBEP1tRc,0.001000000,1.015866085,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:54:00,184376,3NKT2Ei3W6Z8JUNDhqVUmvA9KmHnaxzJFpQdK1sfdjDLFNXLBgky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,111878,CkpZoo1QMPrnAAG66UwuBoez19SNGz1EEZTwpnfMxC3sSXSAoPZ89,0.001000000,0.967222495,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,105059,CkpYk47jKezyG3hpbzuRwqkFURT8kYj4FGKM6ypZD1fUahMQSfkvs,0.001000000,1.052034238,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,98356,CkpZosobf84Sd56JxvPz1DaYThPVjKVhnRrTQt996CrGMkvaDSTUC,0.001000000,0.978243287,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,91778,CkpZZVxLmUSjzQwRsjkqAC23oyZVNgdWf5ZapXDJVL6aW9MzUxXn4,0.001000000,1.053830164,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:48:00,165489,3NK4FDPgZPmDKHqRJFNgR7dA4VWV13ViQgzuynjdeNwMPzue3yov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,85278,Ckpa2rNejsCRu9PW4ABQBAABRLsNNotvifh6LCGq3gGUJr5virZfb,0.001000000,1.098873263,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,78884,CkpZsXUCwP1Mw67pfyE2vQxhaXNafDXXTPYK3sxXgriSF1jsgMi56,0.001000000,0.994676591,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,72665,CkpaK9YY89xtuK2pc5T8Q1WW25Fxt8xxf2NbfjfvxwxaH7Eh6ciXK,0.001000000,0.900599349,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:45:00,150487,3NLQRmpGU7K1gD1j2uj14Z5Rxj34TS3FxX39NZi9Yw8Wq8wwDjfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,66674,CkpZz8zdC2iR9rcrz6xRv8trQXUEUJwthoBh6qWEuxryu7vUxjxk3,0.001000000,1.065679019,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,60870,CkpaBvws98R77T5hcdHF6Zn7nzHmDrEBC8rrhq4bQ6U5bBkULk2Ze,0.001000000,0.830347924,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:21:00,140994,3NLx68RDYR5kY281Ani8Ugaq7piC46bJzqkXo3RWGsL7o6NRKkka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,55203,CkpYwftTbdaeePkAquLjjN1qA4CMaUqZyfFBWv7hJ18PxuJVMmgU2,0.001000000,1.098646659,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:27:00,136222,3NKE8RGV973XTfQpte4wpZGNznTbpW53dQmPeZkE4DFUaJTmzuAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,49828,CkpZk4mHGgcwnnSCMRXRRMbYYp3YdTcYygEqMfDywZBgNGMGiceRA,0.001100000,1.158792747,payout_from_AURO_Epoch_27,PAYMENT
