Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,420446,CkpYsFFEjscwyShD59H5tVN1tkSbuz1gj7A7su8hAxTppr3eWid9d,0.005000000,0.130820717,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,416446,CkpZyEatqbF94H3PnQZUTEwLNjbQ9ePK9vHBUuC84gp9uv7r6oKFL,0.005000000,0.204922598,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,412816,CkpYw87qVkVm8MWgaywbkPZi6cy7CFf2PF3TVWUNs2rtepJ6wvw6V,0.005000000,0.118385166,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,3774,Ckpa8B8QkJtFGf4JjKbc7F3pTd6z3FYLhn2MeRgpLzyPAX31moUhL,0.250000000,257.955482198,,PAYMENT
2024-01-02 00:24:00,318508,3NKEgLC8is8MbWeuzhM4SRYNfaBsPkx5LY8xVWN4HSc9fMAffNw4,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYdDvMzKYUm4FS55JaSQxxRg83W83QKDVUq31tXdvCTjFt7QJzW,0.010100000,0.000000000,save_genesis_grant,STAKE_DELEGATION
2024-01-02 00:03:00,318504,3NLwW7W36TwGY2MyFCk9wjeWM5tGUBhR9YTxyiM2deVZXt3dWF7X,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYU6tWoCLB1YbYistraVuWVtPHn5nbB1wgt6mrVFh2vj6UTip8Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 23:51:00,318502,3NKkWnuXyevrWu8iprqhyL48wqNqdSKbPp4PwWPe1khXTkKqUoBw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZsBuMqZWZtQnNznYQnZMkdM9KaDyV3Nb1dMyp2AveQ3B6aLV4z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 23:42:00,318500,3NLFUfEuKSawLv8d1HWKR6xiRTjFb9MRGkE6g65EASd9sipSp9ni,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZTpSBvGHMerK8XtL8KNhH2DkG9JeMKD4q9kiRXo9kzaGS6AEqR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSEwL1JER89RWvvxTPM4GE9iLokpzsT33hf5YTQiGzZkUgnJPZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,5016,CkpZwxETPfN3XYxarpVBu3nzftcVM6mGvksCHEZ5RMUeu7Jz8yt3t,0.250000000,83.758571429,,PAYMENT
