Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,430214,CkpZ4VxpcmKZ2Q2BXNbT4ZqVjgkK3MaBihzkdXT7XjNEpDuWWcnVG,0.001000000,0.009804056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,417324,CkpZJ9HPfUZuZ1hY6UHJNYePBoqeoKD27NttSz4ZuafZeBEZ4HRYr,0.001000000,0.010766050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,404557,CkpaGM8xfxcZLWpqaWekqMWutxx6Ud1VWpCHKs18agwuoETz1BApH,0.001000000,0.008941518,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 02:48:00,309428,3NK8PM3vEMkjesqXefiUQ88qs5SQCyhDTzVjJBfffjqnZXdcNvb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,392412,CkpZTRn9PozY6ARV4BL4aoZmCi4bUPGM2JCn5o7bRpk6DGRd9uKxR,0.001000000,0.009346208,payout_from_AURO_Epoch_65,PAYMENT
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,351042,CkpZUDhcngxcXS4PXF8mxXJWdti2f6e4Ycq7LUiWwgH1qeV6QPWsm,0.001000000,1.213967915,payout_from_AURO_Epoch_62,PAYMENT
2023-09-20 07:03:00,289225,3NL3EWn46Z6r7PYK3koXDTRpUJyufMZGrzgdTRMYYS1jt8mafe9r,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,6,CkpZUAUn13VZczksK87sBJ4rH5n6LgXycgCKSLummq2iNF4anosEJ,0.010100000,279.101655880,,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,322316,CkpaHUuejwC4Sh1r94tCD83thVtZBnAcHZ9hGj39cL7zedmhxMWM3,0.001000000,124.057055569,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,310684,CkpYbxXK1JT4gCX9sQJ1NkJJVv7DTNqDdruFsACE2pUSmHnjoFz8m,0.001000000,155.054700311,payout_from_AURO_Epoch_59,PAYMENT
2023-08-16 03:06:00,278966,3NLs6UEw62hUiwXpSojjGTa2ajUvJNW1gvkPzGKqk7ACqDaksQwj,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,5,CkpZVPDZZPdzjfZTxLKFUZ5m4SgxpnyXguLrSXruBcn2v7xEH65eE,0.200100000,9069.703160645,,PAYMENT
2023-08-15 12:51:00,278781,3NKVW7kRn5uGbmr6Nxc28igzeE9HfrWJSvAH2j9exXAu3Wz1FWDP,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,4,CkpZv61wN2bVLYnWyDzDiA4JzcZ1AKv5gABDRKiq8rm1FFwraebPA,0.200100000,9000.000000000,,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,299195,CkpZNQ3toJNbUJUUoRpibZEeqcsdQokZKzDXNAUMuEFcySnhvpQ65,0.001000000,143.202249097,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,287847,CkpZzKSXPMSue57mmMm5kLUxwtiFgXtH16qxLUQr4Aws2fiTeP2oy,0.001000000,133.253000354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,276623,CkpZoUa5niuL13i6Vg29JoovczydqwpZxVzHFLThPmPVcpkpKYFPH,0.001000000,127.838255733,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,266319,CkpZkB8wNBAt2p6bLSiAhnXWyHtb3UQA7AjhnnLH1v67zUw2hh3n8,0.001000000,127.632591384,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,255514,CkpZKd4t2juQwg1hunGUEotZGJohb1j5TGUhXdBhwCtxcSe1Rxv99,0.001000000,147.602121163,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,245020,Ckpa4VL64uaA93z8376y2DrnVKHUfyRcpkAiMLBXr5sgCQ7MxXUs5,0.001000000,86.900062531,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,100,CkpZ8UDtfdEfhsj1Ur3c75ZHZ7zboUfkaJxwJpb7NpnApxQdKU5kn,0.001022800,0.000516220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:33:00,251500,3NKKJX9zhh8cYMMRecog7ccg7fsmZy1Zs3PfEf7V1aPrTQ1VzvBf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,234507,CkpZbU5LYecmEK6EcUn62PyTjRTueka7DiCtRa15rFsEn2yJcqSbp,0.001000000,88.237642133,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 07:18:00,250245,3NL8YzsPYCVQDJkHwpGhtsT8gm4MfGbtB7BugmnmCeQHGDjqCaD3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,21442,CkpYXbMS2WXJKgvHCCJouLw5KQJheY9KHVzW33pXuWk8xSb45kS95,0.030000000,6800.000000000,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,224277,CkpZbMrYpYhBa8niZV5UqnCPg9zi8MCcmG9qfzksinkYfVbuw2jw7,0.001000000,74.540703471,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,214374,CkpZMG45ipPRkUHEnsUyFiqFArjbpve9qJE7ga2JujumSvw7169c2,0.001000000,82.030937064,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,204763,CkpYnzwGxCAuMfmkNZYNTw8E1ayXLkRNUxMLrVe9vPRLKq8kFVBiN,0.001000000,71.472318810,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,195431,Ckpa5M3dD3gcNdriXKth4AxrUUedJ4kZriyFsKoUT6Uynpsknithi,0.001000000,97.532054993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,186359,CkpZFBSrwAvKw9LLr4UyeRghreax7RHcwEHrnMCEKAo74Mu45LKjs,0.001000000,89.023267286,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 07:24:00,229144,3NK8qQBmkWCFJTi1zccqwS1BjgerScNbYvucPKZHWkj1BPzrykmH,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,3,CkpYUFkjPpd5EqB9HEShmPXGPo8TxtgKTYaQVf5A5xx4njydXKakS,0.010100000,1687.000000000,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,177413,CkpZ3vS7iu3uFRdozB1nmPdNDRnb5EN5Hdjy75pJLx5hw4vMKZGMC,0.001000000,86.424157962,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,168647,CkpYXpmt6XX8NNw99ahR7jgDaShpAbtP7kpyHVx6c6GLXu2Y6mNm5,0.001000000,80.088348260,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,160242,CkpYzcczHFWSiG3FLxpAFEhAYC4ud8oe4nGPLxLNJ9WpUvnf9xDo7,0.001000000,88.365099110,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,152061,CkpYhKhtQsSBig8MMdcawecY9Xry8RCNLdMTbdcqGNgcv4qLxUwmn,0.001000000,86.704084608,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,144253,CkpZynh6whrfnq5HMB8uJdayMZHZjVorkHqKXxr7SG2tbEzZMf8Em,0.001000000,85.175213247,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:24:00,203074,3NKDoAttU5yFXFzsbaTmWWjQUSjc8XY1y8iNmZTNmYGS99KrUE3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,136670,CkpYmnweGk9CwtKnC2wB4zq9ix58xRKgGcqYitTNTV2E25gFFbQZD,0.001000000,197.222063732,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,129420,CkpYY66ajsP5Guf2i7DzaiEf2y5q53rhLuZjtEcve5Pa6DgkC5qyo,0.001000000,131.702200155,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 08:00:00,195956,3NKVxcp2odJM4Yd7xghRnFhWdh9G8UJWrzBzowB7j7qRZYo5tn92,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,2,CkpYsc3sH2u42ACozuZBggi53WdL3cvYNEgvuPCJgqToxoJngig8E,0.010100000,9000.000000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,1,CkpZJSbiDqY7oD8yAgfnHpVyALGTahXJxj98EhQ39kekZb979LAWW,0.010100000,7000.000000000,,PAYMENT
2022-11-02 05:24:00,193697,3NLCAWTZVVFKAiXUYY2gvZogYfHQeU1rxfwBd15dqUvxR272rSLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,122347,CkpYxY1Jrmx3myq8dH8mZ5AcDrVfNkHmqSkicXW9MnCLUVRDxEVq2,0.001000000,146.485264685,payout_from_AURO_Epoch_39,PAYMENT
2022-10-26 12:24:00,191536,3NLdqMRqrdzeWBwg6EWHuEwVQWbADqmeqYe4gQL7hHUEqgDcZPNK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,81016,CkpYvWdvinydFvC2Nv4nXGr8wYpiKLbznuVtKUvKgBXH48RbCchv4,0.100000000,5679.526600000,,PAYMENT
2022-10-18 12:27:00,189023,3NLiHHgyceqgUQV6uKskuE8zyoCo5JEE5m1rjBKxKosxy5GzLU6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,115360,CkpZ75JPF3dM3sv6YefcFZaTHgdhpmubRXwcXBqpSkqAtGLPwFSwD,0.001000000,159.155499426,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,108471,CkpYXwTU9m9FqrE18kxQ5dpzULCex8Q1y5XH1zRbnUCsN6hCk4Uh3,0.001000000,151.534583900,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,101714,CkpYoKPoiXdcLVMwgMyKKevpww9JfnnQWsisUJaRJk9i5NCaSgfB1,0.001000000,164.822265977,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,95067,CkpZ1yqZoBJH6cxraKzy6SWFvqBofYG5mi2WJfJGfT3vymtffioPD,0.001000000,153.252355036,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:18:00,170030,3NKGkiBvwiyf7k2WZkcXP7asHQQ8byFCD5aMFV46JvJUPYECEb6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,88526,CkpZQ6eakRRodJNN7o6TTN3hw6M3bAc2a59xBGuVBtRLXg31W8AYJ,0.001000000,165.073858187,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:15:00,165242,3NK5X2ZTCUFfweNFJxqafnnDHQqLPWJ6cWRtq9AtKVsTDDGY9Ebp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,82083,CkpZhhNZPyMGhesMT7yRVNYKoBXU7rySKuNVXA2TWe8sK73qfW9V7,0.001000000,173.353428775,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:15:00,159987,3NKya2iB5QkWXkMKWMYhQvVCgWp68L3PRAWX84JRXQaWXnvae1uD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,75800,CkpYwBioiaq4qHMiaEs2yS3pYbsiRXEwukxia41bLq3VhANo9ua4X,0.001000000,158.247303686,payout_from_AURO_Epoch_32,PAYMENT
