Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,15517,CkpYa5UFociGGSRxrrGKurR3LDiR9XBqJYEodaesiqaATmwdwLSks,0.020000000,245.045620963,Staketab_payout_e67,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,358957,CkpZkWaS6MDU2UzMc5AbyEaNBwtqHzGKNEtSK1Q8MYGDq42cSeh3Z,0.005000000,54.264112009,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,355109,CkpZ7A9waGF1eHQyNLDomMHHyJQt6j2r5qC3LrkuRvv3nc4zVbjSs,0.005000000,64.345671227,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,351103,CkpYZG3jbjoQHqG4MSGNbzGXvBcNKbbBgmACmUypLSNpYzTczNFe2,0.005000000,105.643883758,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,347317,CkpZKXmMXMddGaBocqafpGdEsayETx1MRiDRjZrmTdZWNvqdbhNc2,0.005000000,72.035434497,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,343331,CkpYc24AuSu96Caro58cVRT7Uii4qKQ1gDZvJgyKbEQEB1WGjDo17,0.005000000,92.322674496,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:42:00,307673,3NKuZsXHVeN7xNmwE83jwGZ25HkSzcsaSygbAXB8F6ZdTKSRR6z4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,339588,CkpZX71Zar6EBRdaJ72eXWqcyHjQnRL8Wk7f7YCGvgU6ghmeVedN2,0.005000000,79.743879970,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,335710,CkpZDYLBjVsnVaZSrPFw96qZXWBWc2A2BeAgccUhPQTW4YuRDAtwL,0.005000000,102.703951881,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:42:00,305645,3NKzwbGJjB28Px1f9sm4tD6YXSdVJdEGticzy9WKYeBnsQLjzCTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,332024,CkpZsP7Eyeq4CUW8Mvy4Yso5gGYWjJRREhVDTUE1UMb5imYnn6uMD,0.005000000,70.061019578,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,328063,Ckpa9HWrm9fDxuGibs1e8ieBJtEiRjQgXHij7XAxSmiNjPPafJJ9S,0.005000000,93.833404737,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-11 19:42:00,304617,3NLi2sC15GxZQf7gMb86w3k6qYasSv9KnQePyr41a6XAfwoE6gu2,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,8,CkpYxPQe7gGpoAfLaCMpwQTgy5kMQqG4g6tdNfmigtqgU5fQDSnHo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-08 14:39:00,303809,3NLbmuCdGzbqzDo8uzesMcMxCQPMicfKeJXxsA7B9B7XGh3DwKrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,324319,CkpZcyMaTWwgnHFD9K4XNCbhygwiVpg1GX76N6NVnFY3t2kozRRmu,0.005000000,73.104252060,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,320297,CkpZA9xHeJ5CyBrDQiapQQR1iAkEXCdSQn4S3h1DkuVw742ZUvJQA,0.005000000,77.147070643,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,316612,CkpYTH1gDv1ajtu3VXx7ZjrHsDpyGVP9hA9vPWWMfk84t9qq4gCXb,0.005000000,62.525925787,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,312731,CkpZKVYBcymDU177xVuQkKE9Z4Z6DuUqjy7aGU6NaJsWW7aEXMPJK,0.005000000,88.873157263,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 13:48:00,299717,3NL1zesTgWQ6kbMPZm6UPBN1msLhPYBxzviRf4gurk9ufLDGAYLw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,308826,CkpZ96r2jfrTjxfXx9kKF1n5N9EmmqknnvMTiyp4xoMvXoMhjhCXo,0.005000000,74.476534614,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 14:21:00,298843,3NKvjaHoMb5tqgYBvuLnGG5p79fTRGCybdsZJFB2AvsyxsqtCpsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,304848,CkpZ6pi6CjVvaF3gwmwgFapow4BU3Xk7ha4ZhaWUaUcXegSFGnwxT,0.005000000,104.750522746,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 14:12:00,297649,3NKRGesSc3BtHq3yQHELh9votd4Cm99fLKNyW7GLycupvS3Qs2LX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,301022,CkpZ6roAkFozFcZJnV9CMvGXiN2X3iuGpnAFsohuTwboDtZyNyoBv,0.005000000,71.111629604,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:12:00,296745,3NKYHnTEqwm5qcWfnnfeNNYe9uedXEvY4p1fpTzH2aZ9ZCV1AzLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,297036,Ckpa9kTJFJ6769vp8zA8pj7t5FB7NFYbEwsKGnajt2K3Sqy8hcGCH,0.005000000,93.220398964,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 14:12:00,295563,3NLtgvqM2297oXbe1pQwS5gPWVTNK8CsBqULi5qXQR7pjVTL4c5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,293292,CkpZWiq7BNCYYwkoAVkf4vn8WmTAxcmUdtpQmjcWRKHoL3R31WuBb,0.005000000,67.681793303,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 14:27:00,294677,3NL1HYC3oB1rbpo42ZFsAEy1iyNRDrzpur7mkUycwQgMLvwWdDvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,289303,CkpYm2vQAPff3GMjXqQ2o711XoCM8B3Up5MYBLVzMpyqb1iqGoKKZ,0.005000000,104.210352232,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,285522,CkpZYzUfqMEECst4YaC1DoeMsADEhrsRMj9N2m8BhCQF2khuze2Gc,0.005000000,73.978182837,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:18:00,292553,3NKrGP8j3XZbG3fKZpPbEi3Fp6c9Cx81nbjnEckB8HrHLkdvf5Fn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,281580,CkpZApq6gnsCGkNx6sNDLkWwPJFdQXg5sV3aQYjv7KxdiHuXPKinb,0.005000000,84.069285611,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:03:00,291338,3NL2uycLUgxt45CT4E9BKFQYkUYotForkr5C4rc36BuwYbBK8Ab6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,277916,CkpZRNzdWu6JvfTQaPg4vfw88aT83iz7w42pRrVQeoivRHafjsAj2,0.005000000,62.475763152,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 14:15:00,290522,3NL9xC65EkjBVUUv3yNC27NSLcq8b2ajwTQh2bwF6SeFgJfRuXVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,273976,CkpYqrhM8xzVTJYmomdpqAHbYqXFiuJAvphFQgsaw83GtkUmhYsPF,0.005000000,78.774185425,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 14:03:00,289309,3NKQ8xqoLURoEw3p6b1yUbYSk92QfLKz1y252XZzt89jPL6NbgxW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,270286,CkpaK5gFJwnkLvaUD1fKL6xzZiEnGthASTH44FN7zARCZFjFQKdXD,0.005000000,65.735899670,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 14:15:00,288428,3NLNBmeZ29ow1CwWwWPzFuwM7qtS6LwgncrpXntDn2hBaQq4MGMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,266324,CkpaHeAgxfRM2UwVCDNGen4sNXQgv815dVTMw6rjnbFBbyvRwiJYu,0.005000000,92.313642930,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,262561,CkpZSy4mrgdFZ1VuBkqCS1cDDMBstwZiyfknTknApkD8ogekDeDs7,0.005000000,78.312140278,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:36:00,286428,3NKRm5KzsFg7y4X78mwn99ybFs5xkWQEsUp3MASmFSR1oaoXoL73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,258622,CkpYUGcBTWowHsG13QSo27svEua64miKCtTCJPsoj3RhXiKfyxUEu,0.005000000,82.278018954,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:30:00,285212,3NLEuz6YML66yYN5cX2jwHWwdksT8xLqQ9ppTS82VPZiDJsJ98sN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,254907,CkpZyswqRqU8m2UqNZuaFGj9fecR8ujUQuGCTvtGQKCkt4b6jurCG,0.005000000,75.422433882,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 15:00:00,284323,3NL74u6SgrY9rYEmd1niuTkSYmEHDV7TquKTZk3HNjBUuLD9HZ4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,250937,CkpZZwVhAM7PMBNe8YFf4tUgDLbf4yuG4GfDFmR3vBwWTFPJmgCtH,0.005000000,93.878003244,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 15:18:00,283208,3NKSmxGRr2M8UHMTmdXqCZLuuGakDzPCqEH2q85mNvTmh5zJvJHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,247356,CkpYSBYdgeY35gHsHCkJACwPiJEo7xg6bZXB8NtGR7wERQrmSbohY,0.005000000,59.598479900,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 14:33:00,282393,3NKwgL9hHEcohMkycz2jMqCLzX4CPDzz4j5uDQhaPe35Dqz4Pyh6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,243423,CkpYb6EoVmeBCpsWhPvWYjGF9DKTrhEjuSsQRDXXE4ffHVMWPXKsY,0.005000000,73.149152959,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 14:36:00,281167,3NLGUxgM66XfJBGuKCqnqbHMqnDUTMsnmCUiBMn2ktfv7b77UJvE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,239699,CkpZHCEMheKasqUNZ1yoqSwsxHoozHAkRVJQJMsCiNFciWwsW6bxr,0.005000000,71.521783273,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 14:48:00,280257,3NKiGerbRvALPuQ7d4EJyjdKo3HwHZkCbhvYyDc2vSfLMHy2zp9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,235797,CkpZ7e376Rp4773s5XqLXqfUcAyx1nh7q9CiPBzRhUSDUFx9SsBY2,0.005000000,85.558921722,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 14:24:00,279114,3NKDQd8eBMQd925yd3Qpw4UyqaBrVNVFBr6jKS5v7AyDLQpisqF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,232136,CkpZTwrkd8XY2Gm87dvqADqnweQffQvJiMzgPu3s3eeaVe5cwvGye,0.005000000,65.895214202,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 14:57:00,278268,3NK32jzKo4WSVSbogqJdJFm7Hjksfi82PByQN5L3RDH4kkXBgunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,228146,CkpZ9FKSmLZKZJgmbtp1pNTJgcA5YPyyyrXuL2cSYDuGdS6PuCjrD,0.005000000,93.895359514,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 14:45:00,277070,3NLDp1c4NPAyTEbKhLUgyF2cgCncmxUNEM1zSuzBuqpVdru1e456,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,224441,CkpZW972DTKesmPWEvcp9jV9dJLoJY9j2fQCspkxJBuFaqs3bXkET,0.005000000,69.935498480,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 14:33:00,276177,3NKtCzfAYZ5qFMSVxUEu5vGu1r6XxvG8up7koh6D8qhaAPuWpkqi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,220604,CkpYYjxr3Kwn2Yan7LhXAxZhBcV4CGLMcVYZhvLjAs7FHe2QLHtrE,0.005000000,92.716827739,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 14:12:00,274973,3NLWJGYyszxCJ4GBymTS8Zn3gWjtcL7GvJjDfQcc1oLDEZp2TDU1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,216992,CkpZxGvuDsECHEmvDn6Y4yqinGWpFZupAaZ8a9Yt3M2pLYijwRCKE,0.005000000,63.050450393,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 14:42:00,274115,3NKoXWP138MbSJNavEyeYShQT1SwyEnb5wEMXypF3ked29uEGu3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,213082,CkpZZjMonegwzq57hwmvnFAL9opSHUR2qeKGHzZz78WmDQCN8WwxN,0.005000000,102.176147088,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:09:00,272964,3NLMp97dqnMTN6wx9giPXkXAaWeiLE9bhRbGc2TDmjo6pNL9bXJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,209386,CkpZQccXjL2xFtqhn8grwqtuv4dcNUPEkdRuzNCNE8UvxycbKHuwo,0.005000000,77.375505238,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:27:00,272047,3NLHDYqf2LiESdYip6opvDdrqTq9pTp7CUr1A5hsFfH8iQ2k3CLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,205444,CkpYbyQ6mzrZdnJbjwtZ38nnoAfwNNNh9LiTaJpncUYEbQyhYs8eJ,0.005000000,93.344456057,MinaExplorer Payout 245 #272036,PAYMENT
