Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 20:12:00,284979,3NKGA11f4qxxShJ9taqsgozKKH1t1JQo9C2mjcRSrB7rvN8Kyc57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,25302,CkpZzekx5nVCBCHgmDUaGzjBtQ8FQKu44joXnXSPQ3dDKipuZfoat,0.015000000,1.640386825,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,24868,CkpZd9K9PNYdoAFHG31Uty6nCuapT8wZSsyf8BuyurCuDqjkP2Awr,0.015000000,2.459033105,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,24803,Ckpa2zqPcU9mRk9SLdD8fGtEVYJin5SAQXhCe2reRyUupWLT1knE2,0.015000000,1.640000125,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,24525,CkpZRgt7Y3oN8S8zAWonZCLSkZFigVDGSPdR7y6nC7yyFyhkzBgM1,0.015000000,0.818543587,FPayment,PAYMENT
2023-07-26 21:03:00,273043,3NK9Nkw7p9jFT8B1fJiQ6vWHoGuqcnNvjuihzYRgPiuGktnyvgwh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,24287,CkpYfbbrhtkqrMourAqy1wZwr3fdaPo8oz2Emg3drG3H7ZdpjU4VZ,0.015000000,1.624659014,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,23994,CkpYjsgezTJqwVrtGJ4qjAQeATvfNRYZxUbzSeSTRtCqz6hu2Mvfh,0.015000000,0.812206119,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,23692,CkpYofjNSnzYJ3yYUX2CnJ9kmu9WjscEoqqmR675c3pQeFoaufK6o,0.015000000,1.602910031,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,23467,CkpYccQ7kEdCtaRBnETywpfBwEtsPMvqJfTQu64JHs798YJDqzC8E,0.015000000,1.984404699,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,23122,CkpZT6t46SnmAYxP3T44SmYQSZ4HKPfaXMf7v1fFa1Ygje97WaGAg,0.015000000,0.797797164,FPayment,PAYMENT
2023-05-22 20:18:00,253844,3NKCRhXB7s1s7kwyxmYw5UnFY4isW457gbhVGxtx2NtzhN2NWc7H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,22997,CkpZL9YJ1Psr2rwAyBYqPHFcQXDpXxPCfC1X3CdnnfKaXPWYSyoGG,0.015000000,1.593739616,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,22696,Ckpa7S3UAAP1PF5wx1MNbdpsKvTwJEfavAXk2Cxm2JmFutYoq59rx,0.015000000,0.797527063,FPayment,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,22244,CkpZiLTC1gsc2nehkJ4A5DStFHfbUHZpiPwfkoWMTYfvfxA3Ljmqb,0.015000000,0.777234704,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,22199,CkpYUPqtpPnDCSrBRBHvxsngyfNiek2EgzgNwiSQwL5ZQKK9f7u7v,0.015000000,0.777299276,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,21838,CkpYpzqxEXk34UuAQWeVFKkdCSUtsUXKZPUjFigrqqvJajRCdszdk,0.015000000,1.554639031,FPayment,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,21473,CkpYrnXYShHM2VJcSVxDnBoSeev7bKq79HK2NT2nixaWBHwUp9yxL,0.015000000,0.786201078,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,21389,CkpZtKJvbNHXEHH8x3BEQ38EV1qzD2UDYUQ2WGDpxb55e7H9soMbP,0.015000000,2.357573929,FPayment,PAYMENT
2023-03-28 19:09:00,237911,3NLd9yYaKmkAWUCJiEKJGXxtP8HM3daAiJ3MESMciR2aJLFj9t8Y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,21040,CkpZHW54z9FWjyAeCkiJ5GRA94DMPcNaA5CiJY1EV7HJAhUjb44pi,0.015000000,1.440989199,FPayment,PAYMENT
2023-03-20 16:30:00,235473,3NLXwbm3Qv4b4bcbwDLch7SNYTEn4XUHA6u6AUj93GpFps2MGiWe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,20875,CkpYcNghLzT4Vb4DxkokTijGEjHdHbYqysgtEKPH4FrCbPmZ3Mjf3,0.015000000,1.768325805,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,20606,CkpZXps4AUn78UdA86oNLTnGzDtRwy3LNAUyAQQ26UqUftK4JYcC1,0.015000000,2.095042714,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,20306,CkpYou9WsFdkE4T9CCjj5vp7nhnotc257JNgDRTGJPd6UdMVjMtHg,0.015000000,2.095028557,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,19966,CkpYj8WHsp4owX4fPEXTxS39a1ACweqi3SKcbbiYoYzt38t1wiqyq,0.015000000,0.326901590,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,19795,CkpZeFRpAEEfKFfdMDaSD7WXvKQB8KcW43M3raq5fKcJHiU5brYcc,0.015000000,0.652471597,FPayment,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,19525,CkpZStFXvnCpXi7zVNsxBPvr4geLK6VCycMSS8gXAd9d4WSAFVuoC,0.015000000,0.977125491,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,19239,CkpYuhoSV7hfSkUtR2GbijoqMZbukVTez9kRURReTToCPFyJz3Syw,0.015000000,3.022838432,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,18950,CkpZsPzciMSav3Qp6vSCwTnFv6Dridb7cQ6eWoHJUdyHf25Myt6D5,0.015000000,2.624786608,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,18730,CkpaAgK7kKh63bqSDBDcNRBY6K8PU4YBb4x29EGeJaSdxyZjxq56G,0.015000000,1.835404820,FPayment,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,18469,CkpYUakj9Rhc5yGpGdyhQZkxyfsZ7khaS8cAvPuUTr9isLtarmBNs,0.015000000,2.583151888,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,18117,CkpZTaL2xp6ZNbd1LTFcrDYuBw24LNcTA95U5ebcLdCWvAgEi1y3n,0.015000000,1.414187535,FPayment,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,17865,CkpYtbVoUbwnNyEChBiUpadgZQ1X5H6bRq4U1NTzxUenGxqPmeFP8,0.015000000,2.176733347,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,17526,CkpaFnz4noCbVrz4TRYcfzQtLJoCGKZ2naXcLD5WgP2tXKnYjzBBM,0.015000000,3.507606443,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,17292,CkpZyVJHGNWwDCjgMsKtLC4xRCbvM2wr1uunL4GhGgVPRveuu5nw7,0.015000000,1.071037692,FPayment,PAYMENT
2022-10-24 18:24:00,191001,3NLerVPYuHRXAK9Z4adnPgxvFEu96j5FPxnxg3oSHPo8oJEtFUnN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,17028,CkpYhg98DXbYcrX6mvnjgAqWPuTLpUG1v7j8CHdGX8dHD1UwCwuUB,0.015000000,1.987536121,FPayment,PAYMENT
2022-10-13 16:18:00,187428,3NKGDcBDWhNjnQBnXqpWwhQCLCPGwg2i3CUs8jNa5zmMp5zkmnAT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,16834,Ckpa7w9oTrYQUZoveVedNymKhU6WMSGorrba8aJrFQYAPuGQVykfT,0.015000000,1.444989005,FPayment,PAYMENT
2022-10-03 17:00:00,184189,3NKFNf5HiKyd8fu5UuqxLC9ygmBFzSGykRagEfcyz3HtjPsCHmHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,16633,CkpZaHzuBWKpzG2etNP4bjYTNB92eTu6yHYpBQCf7fGcocPE2nP73,0.015000000,0.911610721,FPayment,PAYMENT
2022-09-21 14:18:00,180222,3NLcM8b8Y8uFQauxf4nrjLK9q34sr2cH1EPuK4NKokCjL1HsCzG1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,16235,CkpYs3UqJXWmcwRuDmX3HigukH4Uk1aTDLBzHNi1Eugo8ZCzDjXd3,0.015000000,2.188102363,FPayment,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,16124,CkpYwHqhwJyFLQdqQiQhDL3itnz9JQmyeT6CuV6mVbyMesKRNk4AT,0.015000000,0.963151082,FPayment,PAYMENT
2022-08-30 01:42:00,172937,3NLpVsstNjb3hx4M2GmYNwnoaKzmvruTECsGEUkAaxwtUjRimcz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,15823,CkpZpsqiVDQCXyWxmxi6wkgcUNJdLj2DKNnZhdAVa9L5hg9z22yY1,0.015000000,0.799796848,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,15409,CkpYc7yLptCb1s9Nhrtk5VZQwX5jR2oWexd5WjvjpDF9USZog2MzY,0.015000000,0.248188781,FPayment,PAYMENT
2022-08-19 14:54:00,169591,3NLHwhG61gj8xSuSeicE84o9cwh44SwdvggcGNWEes6E5aNGDKSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,15049,CkpYew3vnDsevKuVseB9v2KPA74Ysh2G8S3Q5NC5dooNMWZ2NL4ap,0.015000000,1.405880279,FPayment,PAYMENT
2022-08-09 13:30:00,166286,3NKhNYwfoVAeUKckBRs22udB2r4h2sNUJVnhkM1mPjPPnQK3qmeK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,14813,CkpYztVYLn9WT5qAvcfu4dh2ArRcgafyn7qbDPHF6ndspTNWYPUVU,0.015000000,0.579323423,FPayment,PAYMENT
2022-08-04 12:39:00,164668,3NKq7d7Btag7eTL8TgbWGMeF22QDjSfAax1iAdLgVn6eSPwAh98U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,14640,CkpZ1gAM3QNn69D5x486SvfFH2Xs4zJ6rvh7xpSaMcYXfSe5QjqiS,0.010000000,0.951836000,FPayment,PAYMENT
