Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,493452,CkpYSvi7N4gfwBdPhK3EVMUeL2Fh2hNtjzqtSvyV1TSyNpwJCwaM4,0.005000000,73.729212923,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,488757,CkpZc9m7PtE6a76Ukwp1U753FzZJYNFPfVtxV6rS4cKfwScwTSc5J,0.005000000,92.478128825,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,484632,Ckpa1ATJ6Wsv3UpLVdj69T8rDBYY7pALRYz4DQ7v4vZ4ncAFDhaJn,0.005000000,55.842724240,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,480005,CkpZhiK7ZiwDofBLSG7REnPcdFU2zbguL4tCUsZ7u8srAwWdnJqDs,0.005000000,82.844980621,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,475716,CkpZ6NJsMscXECr1pGSrN2ue49AfE1geDYBpV7frpjpT34PoBwbBu,0.005000000,73.841827533,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,471287,CkpYZRuCwnZfgMDnfT2uzqoduzpxgGthmbAG4sQmhbHKmtXhh2GwH,0.005000000,84.002035378,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,467026,CkpZbRPUFdEw1BVZDjt9czEKK9opZ9TN6Z99gaFNAXzRxNuyC7vWx,0.005000000,73.004852714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,462516,CkpYY8nwRMY6yzzBHmCY8NrMTPAsYX4YJkXquwkWsiQrayMmmL33r,0.005000000,92.667980285,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,458401,CkpYY8oHJEcF3uZsN3SxiWCrAqvWt3m6oNdze1WKYacHSU1mo86cU,0.005000000,70.090103776,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,454025,CkpZwb1WZJnwKQP4nJhQWZvAbapdsAW1tyHTino21wfDLuJMkyGKh,0.005000000,77.482051587,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,449972,Ckpa8JWAZwKugMoKX4QLAqVjGGf473FYoecjYsYj7uUb1NDjG9JS6,0.005000000,64.018761769,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,445540,CkpZampxJfZZdaQak3GzHPgMqNEhwqZZtnH1hgb1cR1dNd9oVXjUK,0.005000000,96.048187225,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,441454,CkpZzQxwidGEKgMFVLxJP7RE2jXz9ezjmc7zC62pJeKjrNqZKeere,0.005000000,69.820805486,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,437220,CkpZ2t1bjEugQHgmtVH2HMqaxZEthatxTKSKVZU9Ru1NjjXadRnNN,0.005000000,84.613841969,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,433184,CkpZDYfbSwMbCbhbDdXoDRTuLQSKS2cCYuBgowBnh3DJBqMvp62No,0.005000000,72.396639438,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,428864,CkpZYQC2k4VY7u3hHccwPjGVrG5DTkdwwnd9C2o7J7XKCx1qBpNEC,0.005000000,103.895874751,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,424995,CkpYWc4xn7K6gcP7yTjgEphkRKYFCehWUriwDggANv8NvVMzU22hq,0.005000000,53.774604490,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,420992,CkpZQrCjnu1gY4VDRJ4ac9mZqTQvZDNxxpsmgjLFeK4ktoZDXDvf3,0.005000000,101.283682733,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,417264,CkpZtYMYydAxZ4wZFZsP9cw8fsCjKApCMnm3ungQv963UeoMckZ8K,0.005000000,64.356668878,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,413244,CkpZVtgEDLvM85vaj4EM3wbmfc8GcKLczmE7VmiADfcEmwZF9wmtE,0.005000000,100.816045387,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,409359,CkpZekvbVXrM7NZnjqYAmzWRe58SesMKW9gr2BMLCtwHHQ6ysHGNZ,0.005000000,73.496172839,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,405440,CkpZ3oEju9J2Jv4j6uFc5b7PQm6aLeCUDsxtJ232NkwbFZPjocyfS,0.005000000,89.214522868,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,401647,CkpZoY6Yx7uYWpNxD7cum6fuADncv7LQz9egCGdtrRzmKC9gq2XRx,0.005000000,69.503213934,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,397749,CkpYev1p55QGGgbdAxSQF3nSsTqZSLMDQ1HAeJpakf557J6WpyLUw,0.005000000,86.185881195,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,393845,CkpaGVtSk5Xg3s7iW3AzN3aRdYH4KbBACLbRQXc4sP9NjujDSLkjo,0.005000000,93.377983884,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,389863,Ckpa767sy9zBD3RHCa5D97WF7cNWeEZREo8uxnzDhLbq6XpDknwzJ,0.005000000,83.104895680,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,386046,CkpYsU4t3su9xPYDiVB7kjQGfRoHvutLZYFAJBJitETGfpWgRy6G9,0.005000000,80.134531704,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,382235,CkpZq9jk3Y9VEdFw95Eq4n37ZS55cW91edBFkS2XQpLFN6N6RDnNA,0.005000000,72.975351649,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,378328,CkpYeHDg3PycYsoef1zNC8Acrp73Z9A2QCbXcfxKWBEr9i8Swfs7D,0.005000000,81.459964372,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,374358,CkpYt9myGEdQCxgS3QtmdXByEkJgndHczss5hCi9v884btHURQz13,0.005000000,83.643722701,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,370583,CkpYV3ztuosBCo8paWScAQsQo3PHcVt2JB2BPcw3NVeZxtKw2sicA,0.005000000,68.073115472,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,366569,CkpaGVTRSzNSTex8yhSgGAX3niNLSYZ9WUrgwsELxeiPwNqc4bfNs,0.005000000,95.896949132,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,362939,CkpYhdU3Jt3ksKbLNmG8SMgrzwfYDYX9EWcqbFf8r79n8y9pNFp8x,0.005000000,54.533612835,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,358826,CkpYQmo3j4pt5yBapKvcxpo2He7WGQWfRudUzt5kXF2JakAkuwgjW,0.005000000,102.436508142,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,355120,CkpYmiLQkXbXniQzjy56bAd6SFvniM2biKa2VxBfH1PaTGHp2UxYZ,0.005000000,62.243872510,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,351114,CkpaEwx8BGSe1PNGAxPZ2gid2fSPCEqr58zBw1KEcnqm3ZNF9WTwi,0.005000000,102.193975234,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,347328,CkpZMzgkPsB1mEbxBjSMuFS8joQxb9zjfhmrc89qyjeXAjUbzHSfT,0.005000000,69.685802352,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,343338,Ckpa2Q97jFjSti9Hb8Lm3hpYrkdj4vnExovCrxyyeww44i6jeoZjt,0.005000000,89.388356737,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:42:00,307673,3NKuZsXHVeN7xNmwE83jwGZ25HkSzcsaSygbAXB8F6ZdTKSRR6z4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,339595,CkpYwcRGGTTGJCyUW1CYsz54rLZuGvyBXW4wY84o9UsxwHHiYZanJ,0.005000000,77.481839614,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,335717,CkpZxHmopUAjicpgfLdGegAhWWGGnxsMLP6y7sL7gsqcsxRifYRUb,0.005000000,99.792461705,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:48:00,305646,3NKw2quN5eYyqKjk3mXrCmEsXDpEktD9kETuFPzBQ2RyLi9ZRizb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,332031,CkpYmTHct5NwGbYT6xfpSw53zVcCZNWBdp29b7k7xHCW8ZMzLNSei,0.005000000,68.065022553,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,328071,CkpZERPp1hcC8pvmYGGb3chScMkd32eTwokCq8k7v8wkDdNA1HqjM,0.005000000,91.235711281,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,B62qqd5QXKdPew5ezenGUtACmXigmoFE1vqvu8czPq2Heno3tHqdJJo,3,CkpYsfzyV19QpWdYMxyMX9AdhDXz1G4aXNbYB1bDBnPmV45YR5PGK,0.010100000,4800.000000000,,PAYMENT
2023-11-08 14:39:00,303809,3NLbmuCdGzbqzDo8uzesMcMxCQPMicfKeJXxsA7B9B7XGh3DwKrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,324327,CkpYRkKur4z3hUqKDsLWUp3LBmy9vUXJcrKXAXrRuTHsA3ZECjbLf,0.005000000,71.291970242,MinaExplorer Payout 276 #303753,PAYMENT
