Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,405672,CkpYbWAwVkSThBfmfWCyzuLBtstyNMjPQStncwXLMbBgitbpzj9CM,0.001000000,89.287296291,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,217,CkpZEoii5tRD3mDQjCgvZR55b3L2NXsCvwr4CvmsjrkR5CX4mdcEY,0.001043820,0.000715500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,393100,CkpYQad35GGYt5xQg8dqz8euy3csANcUBXRMSjEdoUXmqWC6A6LGQ,0.001000000,73.870397196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,381688,CkpYSAjBLDpN3cZMYq4ne9DBRsDBQVAX8QJkAfd4x9FEpzTFQCYzh,0.001000000,43.724025256,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,369458,CkpYyB456ksxuzSCXpXrVhQtiBTuwdM4HHNUHThbXiYPSgtebzSqJ,0.001000000,38.733015605,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 06:24:00,301849,3NLmJGTYXLMrg3QmqDvQCCnKWZaMcfij2N6dqcgtS9koXDc9n8cK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,6967,CkpYq8832Bx3JXAcBRw7JyFqwoFh7v1FnbCACbN9Mg19odUo7Nhfi,0.200000000,4309.440000000,,PAYMENT
2023-11-02 06:03:00,301845,3NL9HjVwshvDLioLZZXuKLGxBpM2NmicWS9q6X7R17s3AJBG8K8h,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,6966,CkpYYxsfzVece1gKBxKff9iDymPs8fht3UzpHRb5V4FavvxhjSjiZ,0.200000000,1.000000000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,357236,CkpZHKXySzzKHwfc6whfvnQH3HkdrGb7yTjrsHQFHi4VyHN4HxT4m,0.001000000,39.443483964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,345170,CkpYZBWPF6LoXhE1wZytnGD88p3zPiU4Yjyukw62rotQrpmGy6v35,0.001000000,43.505991149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,334711,CkpZbtpBxtLAsGzVbjhSTHEd2sC1Fj1VHLNvswoPA4AUSELXTQd3n,0.001000000,41.043131276,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,322965,CkpZKy6E2BhWZajzs2Tu2bnq8ow2Bq6RLiodVC1PnJCM5aYAZxneZ,0.001000000,37.824824010,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,311324,Ckpa7xYzVbnKjiAwEptZjBTtvG1qsGngTaMyb2rfqHhjjug3qpftE,0.001000000,47.275975090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,299826,CkpYbn8hBeMkTdckSCKP7LzcYFrC7HbEZhi4wbgSbRFvNvK1zyF6d,0.001000000,43.662216226,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:30:00,273498,3NLQJ48His6Vx7xugYWvNGWD7E2wS51XoUKUdA8AwLnYUTTkXUx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,288465,CkpZ2YNkbx2MCzqTxpyRznbUn8qKDxZbhhM5r1Sz93MEC5nqx3oFk,0.001000000,40.627250101,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:48:00,268991,3NLe9LsEBiPrUy35qHhpBHb6TbeYioH7rgC1u7fbUiAZ11U2oPBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,277229,CkpYak724CN9UpwirncghcYqnb6bc7X1NQboZCpzPearPpukyYs5o,0.001000000,38.973031164,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,266885,CkpaH764gKRk1MMmQij9YFezG9mfiwAYcNZfjiWVgww8nGFS5c5zp,0.001000000,39.105963399,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,256077,CkpYaijmJGershoHAQXCSAWvh4Pt5CRTUtyxeme3Y2t8P1iE2j1ZT,0.001000000,45.454839624,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqJD8DpuTeiLQ1F7UmeftRshzzWm9AJE4K9jhx33bYTrRUbAGG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,252638,Ckpa2Do1Aq3YMLtNbEaR3jsXgS82fBNnDKVvDQUAN9JrmGr8jbcV7,0.001000000,0.170064928,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,327,CkpZf9sdQm29ga3MPsY98RwBAzYqxY4GS2fNBFcjuUpNksaqk2BAp,0.001067160,0.000342930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,242016,CkpZWddVUJ58DdJPMUDXpN7G3fFK7uoRhKtJFuzkBdieXL6QGP4dk,0.001000000,0.172680739,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 13:06:00,250313,3NLHAhdYUgNx1HKHERgEjn6bW3dNrU7oSZkAgRES7exHN4PmSSeF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,21491,Ckpa4PX6Xq5S6TG5fP7EftSzm5A4BYRcajnbAuTSU9Au1rxdcn6uT,0.050000000,5279.200000000,,PAYMENT
2023-05-10 12:57:00,250310,3NKdLeNCaPjMmbBTCiXpFwU9i66XTo9RJPWNYztnNLLaPhQ4mvSV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,21487,CkpYeF8J2Zz1eFP64YfiXJvq2sNnPz9pXi9EHRfKcDPrqh3ca1yT1,0.100000000,2.000000000,,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,231554,CkpaJUKrcjWH21PC5BSZNCc6N9Jqvf88VWNUUjoJzsnFbhxw8wbv2,0.001000000,0.145873189,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,221368,CkpaLRXpatojXoSrXHoZYmjaCCG54uXFeTyyJqQcgMmYb1axnA1uV,0.001000000,0.160751745,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,211519,CkpZnvGwXVJkhPESSxRS4v6vTYLu3BRHwEjTjovbVRjumnQSGBC73,0.001000000,0.140239168,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,202029,CkpYzAf9CXtpmQtTtpj1SGbWBQcxDf4Die2M1ZxeLmhdBB1xETmUP,0.001000000,0.163749763,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,192841,CkpYStnuHvwKQV7ygrWSXtNkvqtc1fi6Jf4DVaHMB4u53fny6k3ha,0.001000000,0.149464208,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,183805,CkpZTNk3cf4iwpT66fmu98fC66YsePHq4r8ZkxjdqPWk4FEztbJRd,0.001000000,0.145100878,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,174903,CkpYae4kxabSoMN4RGeQL9rKfijKA6Y2ppJD2efoaP4Xz4wM28ZHX,0.001000000,0.134445505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,166178,CkpZ4krGnxZsBzU9rEsrnSUbQHcE548dG2vNeRJHLjXx9u4niYJRT,0.001000000,0.148306319,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,157828,Ckpa7SsWiTFVwX5Hoj3UpVLwoqy654fxLuGMogcF8K6yqA8b95vNY,0.001000000,0.148112566,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,149737,CkpYygpCZHoS9UHQkNpDVABUedLvJ8FmpQcD5esfsoqL6xgS8dhpm,0.001000000,0.147253745,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 12:39:00,197247,3NLarmVC9CayAMdHQhhoxEvQuMKz6awTNzXGZeQAuaSQxW4bQMPG,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr7ZyKhphT4LvoJ83Ymw5DvDzV8vAZWCnG8ao9r5oESpNyd1MG,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-13 12:24:00,197243,3NLbBRdGfCgj27NRa31DWEnvMozwqHL523ge6XToSV2AgSZroDDC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,67621,CkpZfW73xYj7KFufchsxgPEmeM7Wefp7G5kL8Ebf4J7vcPNwfMnq6,0.020000000,2.000000000,,PAYMENT
2022-11-13 09:45:00,197217,3NKBEtdTr7ghbYyB7wojJpDDWTrgxtU6DjMDvpTFUJgFTwQURV8y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,84342,CkpZE5fip1atcobryHuLLYpE64YbYhW4aEL93Zfb6fChJBi5TjT63,0.016000000,18.100000000,,PAYMENT
