Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYSk3eeagpWUtHHPhB7fGJwxk3gvfsTqA1HghAKZPE7WSZwsko9,0.010100000,132.139900000,,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,15634,CkpYwsRbTWkWsukLLXqrycxUfobW1ZiZmN7YMGZJ9MyK1sTQ88erj,0.050000000,132.150000000,,PAYMENT
2022-07-23 11:03:00,160688,3NLQ8pB4w8CRAGGiF2egNS4AYRDdS37e8K9SRpsXtHKePstV2tCJ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZuG33u2UnF5Arrq2hMQFGHb7aartCjDBGS8dfA6wSFa5e93uyf,0.050000000,132.100000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,15148,CkpZphDL37z2hvSBsU5YgsPFQiduAzvA4GYstvpCnUjYyDx3PpTHr,0.050000000,132.150000000,,PAYMENT
2022-06-20 08:27:00,149794,3NKGMZxfdEa9WifhVPUb5UGCfQdBqFYxSQy2PBt3Qppcg7zfmc9N,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYap8YXv3caGDdWQA8CBpRmTYZGpxZC6QZ3ZqYx89bB5nSsPqW9,0.100000000,132.050001000,,PAYMENT
2022-06-20 07:33:00,149779,3NKncUR96rJLrUtC8HTMRA379Q4kvzYQ2XtK2QMbyDQReYf3tw66,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,14605,CkpZwnTU164ZW1KhPcS8GU89M8PQMEEcugZo2eVLpRgoKYy7Yrpuf,0.050000000,132.150000000,,PAYMENT
2022-04-17 03:18:00,128774,3NL77kftfb2g5LPEETDApariKT7rhSbqKcy47eoDtF4nCJaCMnZu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,5148,CkpZDGGoH5f9CvyLVfm1tbm1NqKa2B68WUafa1BvHe1NzDnUkE4np,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-16 09:30:00,128523,3NK9H2eu6ktEdGX4YZEpfNUi1UfVQMBgvDYGe9B1t4k9xoezzC2e,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaESdBQ4RtmVWgujxgtN7jo6zLzF7VZjEeVRmADqG4NoP7sZfzZ,0.010000000,132.140000000,,PAYMENT
2022-04-16 08:27:00,128512,3NL4joFf6bWcRqYM9LZqFYfoDZFKmm98vqJusMoaL5mVwRZMiCHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,13078,CkpYaha9nDjvbFTU54WBuTWcch11REgpHKYyak8SECdgJhHLy9GKK,0.050000000,132.150000000,,PAYMENT
2022-04-06 12:27:00,125264,3NLuukz86rgEZgYK76f1aeJTQTTLdhzyrdUsKFj5CzeshpjscUns,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZfYjT6GBhmtW9Uih2P8KCcobHToySo8xfPHDZ3bhWm68hSX7Uk,0.100000000,132.050000000,,PAYMENT
2022-03-16 08:15:00,118273,3NL6Y7NjLejetzQhGvCzotz6kHZL3YiQHAihM11FMepzgJ5YPN5R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,12356,CkpYjZGcTZHVemkbHLA8MMDpeBnnoR4CZxyqymm6rDxSsjSmYH5MW,0.050000000,132.150000000,,PAYMENT
2022-02-15 08:54:00,109264,3NKZEUzg1NLyWXD64YMZEfGofSv7EShwVTXzn2M5rN8HJuLTdcC8,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtLS5EptFby32Kpv6EKr5qL5ZtuXtym1PM1N4jqaGDCwyMMHhN,0.010000000,132.140000000,,PAYMENT
2022-02-15 08:21:00,109255,3NLcomqsVWBv6iU3md9SPMwWB3qQd1z7pnm4TLbTdALQdKuWt7LM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,11905,CkpZtKzRaatcDtk8rdQFU9sR75ASfhNSCJvkBxXiSnPrN9ZpifZYN,0.050000000,132.150000000,,PAYMENT
2022-01-14 16:27:00,99643,3NLkb7WCwu6wwy2d1Vh5dCcM74UGuVewfH9QLnLaSnBry9pryfv9,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXRoyL78hfkyjJ5Kui9ujoWUJ79grKWosXikWNuLPaMZFbvx61,0.100000000,132.050000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,11437,Ckpa8g9C7DBPhDgXpuYJN35CZXjhL2TrHnpFgBuP879Ko6E18Af6c,0.050000000,132.150000000,,PAYMENT
2021-12-16 00:27:00,90620,3NLk7z7P9zGdS8Xff1JbxqyhieFcWQ1yirX5zzQqHfirszEBavkq,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXcLRMg8bfNgFSA37LK72Gvim4RMEY6A5QGmuriVtGN2n2gvBX,0.030000000,132.070000000,,PAYMENT
2021-12-16 00:12:00,90616,3NKVAhhKcGkDgSzJMjK5rWwn9z7R7r5vKdLzZDjnsHL1wUCVE3dr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,10836,CkpZkpTvrCArnaF5DUwEFPUQZtU8MG6yF1ocP6F18ydfi6UKDYbZ9,0.050000000,132.100000000,,PAYMENT
2021-11-16 20:27:00,81490,3NKGxJna3FqeiTVuJNSdLesenJLSA9wYMqVq2x6QpvpqSTkzeNiD,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZu2EVuUYUji46cyyz9z32QkE9USGzRZERVtv2nhjRgtPte3TSu,0.030000000,131.920000000,,PAYMENT
2021-11-16 18:48:00,81466,3NL6XsjpsRrTgkk1mhy2hkxdzwfSpZcdZXMPzuoNTTePnYjKzuFF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,10160,CkpYky7rytw4nUQ33cLi9EcjYvMotTwqMB92eLuWDEnJhFsynnLFQ,0.050000000,131.950000000,,PAYMENT
2021-10-13 08:33:00,70365,3NLPQ3q6YwdkJn4ZiW9u3XMaiQFpsLQu7pn4yRWv4gwtKioM1ZnM,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxKb1FTramfGdJViRkq8Mi2dbXwakKPyivVQM5vmsH5wmxiPpt,0.030000000,132.120000000,,PAYMENT
2021-10-13 07:21:00,70350,3NKXDfaCNKDHF9j8rvoYWGUEsQYUtBACmm1csjEGGv9Pd8y3nSiw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,8924,CkpaGKEktz8qodzHoVPji6q2gxis1bnNd8JrAjBPef6VUDks9ToXP,0.050000000,132.150000000,,PAYMENT
2021-09-15 19:30:00,61625,3NLmYBHWP41AegbWqMsZndQtqeigQg7FBRsjQzKuNUc5tNFegJDC,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvPw7eFFc9zsPAU8x4Q2hWkYwcnx6WWno3NRzcjBqKpxB2b7Ne,0.010100000,117.939900000,,PAYMENT
2021-09-15 19:12:00,61621,3NLVE19dAZpaZ4D3iUWsrFTxjVn4x7rPqVoTmhwSEfEynhaSAyaV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,7857,CkpYhgYjSvaW2mf6ZsU4B7Ltgyg4i7KzPByQ7M1v1ZmvtAa4BLYgY,0.050000000,118.950000000,,PAYMENT
