Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 11:03:00,261065,3NKWzYLWoSQSE5kv3ko4CzSJQHDskony8XzcNsW4JvGAvkV5Nh9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,263943,CkpZNhC2ug1M4kHRUxuWTbUm1RXGbtRakqmZNzDgvqRCUtCTvTX67,0.001000000,0.091590590,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,253200,CkpZbDskLMWkVEoywpSt6KfDHtoeQBTUa9Y48G1SFB5MoD3uog9CB,0.001000000,0.089128985,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,242580,CkpZ2UsBJYorMpzPN2juXDyRG3j42Gku7jo58epAzmpNMYmKUPLgi,0.001000000,0.090499899,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,232105,CkpYgFo2ZBa8QA5ZjTgMVVb65jsoNb5fTzfdcdPK2YRCxvYU6Yto7,0.001000000,0.076450383,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,221912,CkpZfFkjHTpA4N1KWYpgDHDVM9CxLRgKz2bcikxoDXNA8Fi2i7kGJ,0.001000000,0.084248060,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,212054,CkpZn463QFyBqCMuqxZxr7AzEpRCKaPTSwUEmwLh2VLUQ4NoRLVha,0.001000000,0.073497673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,202546,CkpYwPHCxG7Gun7L2BMZ8kKguczo4Z6ns5VfK4uYzwDPXjmxV8GGU,0.001000000,0.085819297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,193343,CkpZNfRBXZiEcTgGrYaLqsz4AsBj4im7VJ4D9EvnEgcDyXZwszpzM,0.001000000,0.078332376,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,184293,CkpYuGj2oeP6cwJkUVLmEVB9FncJE9buruj17bfCxQe6WUxWuGyaX,0.001000000,0.076045491,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,175388,CkpYSLVMETzdkVpKCKnXzTPehQS1YRKKZvPkMEroKfKA2bb8iHErC,0.001000000,0.070464987,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,166653,CkpYkgLSo9BSC8MQuH5VTtN52dwSAi4yyuoa2enq8LMSyqVMmodGg,0.001000000,0.077741755,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,158296,CkpYjKA9XozXM83E9q8wPhfGpUbWCbPkou3XpA1bnvpxikYzPWHqp,0.001000000,0.077080038,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,150186,CkpYquYvhjgtXQRNgThVWWCaubqWnhqMhVmRTGfhk3MWRpod4Wc1n,0.001000000,0.075636181,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:18:00,203535,3NKphe7A4gcE2smNf7TuxDG3XsYxiwD8aJBvpFMDhwQLLxc6V3Vs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,142429,CkpZDj7FcrojXsNNYeWf8vpxeuE35HPKTz3EC3MrG4oNZciKVt4rQ,0.001000000,0.071478446,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,135058,CkpYsVppHjeM5wQVm1tVhwukehEEmLYVmQQ9Qs1UfcAYpHTEUk9Gi,0.001000000,0.060576778,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:15:00,198751,3NKHbpRNLnmUkKkjsrVFDi4ipmKBY2jbzCQ3Ntiijqv1uc679NAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,127832,CkpYyKu6wqvNXd6dUAv5okjCgZh4gXg1HkiVeFuPo3mzPsXWC3xsf,0.001000000,0.067376283,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,120768,CkpZAdeu6zrWdyUPApoadtX94YrGnvrhSFW5p8eeyDgmJCCQkxTaG,0.001000000,0.073203996,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,113799,CkpZdCThXM3DrGvz1VcR6jJaXxoXTHEXvsLqEZWBzoJyPq4wPSCqG,0.001000000,0.069698709,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,106957,CkpYrFxVoJ7CCzeciEuynXdVMfQFdopE38FqknV3pP64ZsQddivac,0.001000000,0.075810299,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:18:00,175327,3NKsrRDc3JwNKtYcUkksEGPQPzP8HXYHn6yHKwff6zErcpKVUCGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,100226,CkpYizecBcoMLXQyyWpQPkAhYUgREAZZcWpUjRKgqzMyhuZrmMjQr,0.001000000,0.070492873,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:48:00,170419,3NKRCTXdPRPowWpPJxo4cVGTWVA2nnqy1vmQuvHpicNZqd3pteKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,93634,CkpYwagvwKVjKkj6v6FrazYWXjdVcXaEJrYchwF5qmTQc81uvD8xN,0.001000000,0.075939711,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:36:00,165640,3NK7pVnNS4aQEkG1VCrzEXy1MKnvTGJV772NtZFmpXpwbdcQ5pXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,87110,CkpYbLHqKjTEU595JgbWqcy4GV5NsoqnyX1qWLcfu5wD81JnhuURt,0.001000000,0.079185552,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,80702,CkpZX4KUHi5hs1xrrDLjJnAYCooM9akCktZazjY2j8aVdQPGHzcow,0.001000000,0.071677075,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:09:00,155864,3NLPLpx1RC4AZsM6P7XbJzJfGtavtfWM6cXom2enxvGg2wa7sd2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,74456,CkpZfwxmaS2b8sAvdMv17kipArfx7i1dDGyaQnvNjY4gmbG1dXn4n,0.001000000,0.064897804,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,68374,CkpZQeqLBfyKcAbAGHHAx1cvJXb6t4nPieCVFiHKKDKaKZHGMkx5T,0.001000000,0.076793555,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,62545,CkpZcZHy9eKWGLFaiYsfxLQ9mCYZ7iyyGdKZycGrStecYXtHjeugk,0.001000000,0.059835436,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,56848,Ckpa6vstFRXwq8GuAUyeqzcW5wTZGUvzkZ5xwxUcQZefPEeqVXTxe,0.001000000,0.079169231,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,51346,CkpZzBNPQrRYXu8tmVAEgsqCM37vxtY44TyU1XwvgUPxUpPz39UC7,0.001100000,0.083503468,payout_from_AURO_Epoch_27,PAYMENT
