Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,421072,CkpZnuZaG1XKaogt7iFtKepjq1nuVrMVqBfVKsmdL44R7KPp8wWck,0.001000000,10.957687450,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,5,CkpZfxMUGwASHc9EP26C4UtHzRFeXK9jEYeZGn5t5KeBCQYpt8rbW,0.200100000,197.691718875,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qkXAQYk3zn83kbziEb4FGENyptoGcLw2siyq7oHPbZpE5AL3WcMW,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,4,CkpZqb8s7gR4b6N6XW93pjTV5i823MikTTBxZs5J7DkCH7GDp4VeE,0.200100000,310.000000000,,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,408286,Ckpa3D8KAxhCTcDA2yJPnXdcfN9V8RGVpUxMKpTxXdjHv81F248Dj,0.001000000,12.034129035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,395650,CkpYgw6CbDT4x6FT4CxDzbpMMrcyYDdmtnic3CEZ4G5tLBowFK7s2,0.001000000,9.927453509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,383790,CkpZXMTau7cawGiwJgaPVb1QdsuyixHMWD9PqofCpGqZfDmdRkP1N,0.001000000,10.305185376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,371667,CkpZBb6zPHqN9zXt39Z4s66hn3Ag77Hdwkb16Lm7shwBbw53rGL53,0.001000000,9.128869157,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,359417,CkpYjQjmPf3h8sbxXVV77KvS8QSqA1AA75JSkP1iMnHW7cYnCJYdo,0.001000000,9.296317328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,347318,CkpZtmfpuQMgv49fLQVnZeQkxpyFTtTJyhz69HQnh9N7W1ZZFZrSs,0.001000000,10.253797554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,336821,CkpZThKSxuTjRcm1dcSJpsmyFRfK9y7SpanW9XW7p2Njs9tryroys,0.001000000,9.673333481,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,325060,CkpYhA7sVpMv8z9sTudjfY78uzEkT1gdQQNY5pp83KP3S17E6edWa,0.001000000,8.914820343,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,313384,CkpYYkEjkAFjp6okEfuzceHstUvKYrNVXPC3F8LGTQWY8rU9sh2iT,0.001000000,11.142329314,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,301874,CkpZri5oAzAcYTTe1vZD8eXtntwWwXndPkqjkJpbZ1HPMzLpRbNEN,0.001000000,10.290598887,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,290486,Ckpa7BqfTTbBJ4JgWCFqTtzvaxc2v6oxhN6HX78GsZEFLB1KVygPD,0.001000000,9.575859242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,279224,CkpZ5cGfPEjrWHUarQaet8pgyaULLbz6CVfLCk7Afk7bJ3LVeWiCm,0.001000000,9.187249216,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:21:00,265230,3NLmrvGg4Vx1FTEABhSjYdq6HNCYt3xNSawwqoy2zu3f3iQ4EKoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,268822,CkpZsRa4rtgC6ZGGHDGEWqYuKkKLPvDRb2sTMufv1oGDrS7JRVVBL,0.001000000,9.142893186,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,258008,CkpZ1A6BV5guojTLeG36mDvEHCpnrSsUWRhsn88tvJS7UyXJWvNXD,0.001000000,10.538231774,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,247296,CkpZkwsYZPGDgcr5HfxCCtBoLfRmSoxN6SKRjyDtWLyx2WR1rMfwf,0.001000000,10.254878924,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,250,CkpZTXoJySvQGdnsbF5bBUf49XQmeEhSXDLrKK8CggmpRxK9J7fjp,0.001043580,0.000322400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,236734,CkpYoRhe941hiJBxPHHB429ouazEcPU2AkLA8aw4xJMDLGEsk1e4e,0.001000000,10.422372342,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:24:00,247838,3NLNzQ2zcrtDFRDTQgwCe3LQWourS2NXVTm8nQ2VzSCNgytexeB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,226411,CkpZh6LsWwkrGgc7by4tvvtiZm7PuPiN6koaXbuAZJS5o4cvaMXre,0.001000000,8.811253115,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,216648,CkpYWn9EiyxVpmzpBPxnYXbD724LMxSg72ogmodNrqAHV55PCXm94,0.001000000,8.558488503,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,206911,CkpZ2KVUGtSedy7rjW8NtfmFNTeRw4D3s9UWgRbRdBihgGEYYp7Z4,0.001000000,7.523260052,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 16:09:00,236697,3NLrD4EjVLdZb9oSpiLKeMrx9tsdjSRhrPZXDoCEEyt9hRpy7tFB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,20598,CkpYbxKnirMMDuQeJ6puLcExXNd12izyFej1vErxZPEKzS5aoxMGu,0.050000000,118.339530000,,PAYMENT
2023-03-17 15:48:00,234621,3NLWsLz9mR1ZRBiqk1LDShtcLZcgZwKKJJxmxmeZ2HL6hA2CrCNJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,20334,CkpYQFuq2Vr1uh5pAbJSza3rFsjXuASozVHvCkepTDTojseNHEGen,0.050000000,24.334550000,,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,197573,CkpZvjn4SdPrivd9ZrdtDTMGNVNumMVmuxodKmD7S7BoRr17qXKVV,0.001000000,8.849946989,payout_from_AURO_Epoch_48,PAYMENT
2023-02-09 23:06:00,223937,3NLZCKqADXbMuJAmT3Wyp35mTFXuEqGbFHN598vtWgE4N7ipSyV3,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNbDPN3VkbviQpaBdpfcJ6g8QA3WKiDKVNWqhf8DL3GYHfBq56,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,18900,Ckpa5Sk6KoinA8D2zjMBCdyLibMCkiegzMHA8Jckx2UkZivGdkSTW,0.050000000,1003.950000000,,PAYMENT
2023-02-09 22:48:00,223935,3NLt5PZA2JuEDvFEyAkC14traCU8rnyruFYysA95Rn2SsYdKwRTp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,18897,CkpZtbWebw2wXBbaCCugqhDCEiUgibjTUD2qHfSS85dDT7Z4r2i4G,0.050000000,49.950000000,,PAYMENT
