Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,403069,CkpZJNhEnzEUkQj7owiUYYWiiTPWSZjrAY7fycmuBetZfHj7FGYjN,0.001000000,0.048163781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,390989,Ckpa3vK9Y57JJ54qjpKQVRqk8vNwJTfjCY4qJdSrU7vG7qXmsr9FF,0.001000000,0.049996377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:21:00,304626,3NL8bWH7ejFtuAkQdAzrPvtQG7jk2xkywpW4iJTSx1cbLLtHoZKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,378952,CkpaHvMsxkNv8AgPtuHVMhEhQeEWH1uKRMjrGNzcg8YLnJVHWpJKT,0.001000000,0.044289368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,366633,CkpZYvjTmQkdZUFZHvGeUZqraUu6pjsSq7a2dbY5EqPySN6oLTsuv,0.001000000,0.045101766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,354442,CkpZN8SNfggRc4ydat3KC7nYHkxqf2ifEZZAwvNEFSMewapWa3fku,0.001000000,0.049747061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,343848,CkpYuVyxUj3Bx48ZH6H3cj9icxbD9KHsXv7YPBbGZsvaBJkLCTiif,0.001000000,0.046930896,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,332000,CkpZicrMkmUpHE4ZhHjSHvVaU7UfEMEsKvnChgnB4RLAhfJYKWQtB,0.001000000,0.043250910,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,320275,CkpZN9e6Vqp94KqvXwebQLbhptaH9NLeW1GYZpLArosMmEcF9ecjn,0.001000000,0.054057827,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:42:00,279604,3NLJERGeMUnRC8KrAMPx9pR1JzBzpqcPZuspNkTmZk8dvNyJxgzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,308681,CkpaDdmQAnYbE8pT6Ha9svVuH1AQq6R7Bf3pSfeK6Ra92bSa2kMzA,0.001000000,0.049925610,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,297213,CkpYkzEdZA7dWHnZL8eXmMXocpnGZUjN8XYjnwHezPzcFq5sMy4aF,0.001000000,0.046458006,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,285890,CkpZ259Bru8BAZzpw9w2kWqGEEqtyniY31GrASwxZ8UUUYquHWZ1C,0.001000000,0.044572634,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,275393,CkpZh9CHQKbHSLpyE3a8xhPvvdJUUL5j2JB41QBoxrBdHjwo3Ez1M,0.001000000,0.044357429,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:18:00,261112,3NKaUCMAUwLQJ5k4fouVPmp5EYdnvJPjuDnaDZ1bXPpJy2cFbabv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,264411,CkpaG5pxiEQSAHUm9tHY6KBYM8bZaJFJpnaufQmCWP8M2YfxdByPf,0.001000000,0.051127437,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,253652,CkpZKsiJKVGfZpEvpgGKkpwui1iDGoGHv4R2JsygjTSFShkPzeZDu,0.001000000,0.049753339,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,243014,CkpZV2UZWXsVdEwshS2FZg91Dcz7cjM3HxoEDWnSqawgZ4UhNxMaR,0.001000000,0.050518603,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,232535,CkpZJmb8GcgQSQ2i2p7bMfWEfxvmouVQd9FCjQdPBLeU5jup2JTqT,0.001000000,0.042675915,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,222344,Ckpa1ZrgAq1sw6m5qgerFtToXKBC7Pb7rwADLJP2fyfLSkyd6bhtW,0.001000000,0.047028715,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,212474,CkpZLbf4Y3Stxt6hWn2rStrvehDtg5A2syYkC4UitqWokfyHQp3Ap,0.001000000,0.041027672,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,202937,CkpZAFedDAC3RQ7rARXSM9KMEa1agGn59LSP9z2dRGqgAHMncJ9jA,0.001000000,0.047905856,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,193717,CkpZnDkNHNWzbtSvYq8hmLrU7hupXu6XQGRNaqY6njAM7cXDK5o8C,0.001000000,0.043725323,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,184669,CkpZ6UsRQqnGzXgXhU2gggMVJZJcSSBHfpfniKHdFnzefzYZj123M,0.001000000,0.042444935,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,175754,CkpaDm6yVvKKK76TDgyv8PQ3jC8rqM5zjJR9cMqatKgdigS7U7zVP,0.001000000,0.039491882,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,167005,CkpYu3Zu23YmW5qyt3EneM8m4BWLdXzmSpBMBieSCkzt5EJS6xFHP,0.001000000,0.043902764,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,159051,CkpZBQAZ2vZEAwrWPaKt3mg7qgN6ax5DtYvZhTmz93cuuD9Gjk9kD,0.001000000,0.020112872,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,139355,CkpZC2h993qMXUrPYRbYVsfYc985RMxbNNCRSBd6FyhssG8abm211,0.001000000,3.028388332,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,132026,CkpZmtshtRRZVUvk8owaqZrKbLUZZk2VECwkVGeXXVdgNbmrogigU,0.001000000,2.566507797,payout_from_AURO_Epoch_40,PAYMENT
2022-11-05 08:21:00,194661,3NKdStSuZM3CMp1qkst1Pa9KScAqzir7rY9yDkYCNturfJWgj9at,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,B62qoe6p9ARFJaBBs3U17UkdFEWwrEtfeMbvDrBkZQ4nbaVbpP3EHas,2,CkpYivr6XZkyRb2pGh9hae28aeHqdEuLrYyeDqMcvVvaq5AmgvnAQ,0.010100000,414.144854748,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,124862,CkpZKnGPt6rsNYM5zGArZZm2AirWAnoeGnfyr85wf3WqW4CLPo2oR,0.001000000,2.854588414,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,117818,CkpZcx61JMAfDMHV14viFsM5WyA7sbw2W9rqbxiuAfivNJjz9eaZN,0.001000000,3.101495930,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,110882,CkpZVmS3hqnzL3cVFBL2pQnh1YoHH6GBHR1ZuSr6eDaEE4MGagxKV,0.001000000,2.952984318,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,104085,CkpYzp1rXJrpBb8hmynBRLFmd2LZrqs3eQru6GdjCSzPC1VjfpYeE,0.001000000,3.211919325,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,97390,CkpYaCV4SfKYHt7pbpMJNjansFTgchskLXBvzaU7SywV6DbzXhvdF,0.001000000,2.986631415,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,90808,CkpZ7cAV4MuoFTYMAR92Gt2NfTr4irnGfytXaWRKwVmjFwbTwnfy6,0.001000000,3.217402404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,84321,CkpYakHft9cS29Gswvw3WeJyFZpWRfjJA3aRMF63xNS5qCAG13Wa3,0.001000000,3.354921459,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,77943,CkpYtMhjcDLR4ps2UixEXsopEqz5GMM23tEH76Z85ASRkJPwQLZU5,0.001000000,3.036803290,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,71731,CkpYaGnzTVvWBkutkBAatnLJZhukfAXjbTXBmt8rE1FUEdXHj9Bjz,0.001000000,2.749580245,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,65768,CkpZfmkw5qgaQWJKyhC3DsRcCMM9BmP1yFStXn262JB5CtKxEddmi,0.001000000,3.253568423,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:39:00,145429,3NLcqDWuFd2EsQYy6UQr1RimeqAcBf19ipW7wZETxBwPP4g85jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,59987,CkpZtMFo6Jkew1urcEpjHBkZX44sQNmdnFV898cCh17o1Yx3oYrhQ,0.001000000,2.535091469,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,91,CkpZ8eAPRrTTxVjFpQcjumN2wgMJcca7ybd3oT95rkvrGUbKgdRB3,0.001036840,0.000988420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:21:00,140915,3NK6i5Djxvr7dzFEWkJQQJgYbFyfoeepJjTjMR63pdEGkLX5mCNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,54334,CkpYeuDUKofPizL7LvG87WFdSHSKe9g1xC78ymbUG91FVpNjzuVHP,0.001000000,3.354220200,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,139,Ckpa6NdoA3hQ6RarKzPVfueW4aCXdjLHhsrQdDpPScmt3RgzJ453o,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,49019,CkpZWHEVDwnPbjRH5RtM1x5e6nF2oB6TsWDipkheBhzPU7eGeL5WX,0.001100000,3.537848086,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 03:57:00,130757,3NLhyf9LA9qfGP3zdunNrpKUh9S5BUgHZPsMMVxDPxYd4gQKpUVy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,44021,CkpZtmQEaBxDC4Mdf7ZnKcfjcdmbcWEZ37SCCN1xgAdnBy1ucqpu1,0.001100000,2.542877978,payout_from_AURO_Epoch_26,PAYMENT
