Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,436825,CkpZNX8vJ35twVTdCFkcqEDuib6FRHMgXqrzfZCvkvj1tVLhA2sqV,0.005000000,0.108228532,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,432277,CkpZunb8rgWjWx5A7Rqkj8Qsp16Xkhn7E78CdxaLjvHVUkiD7rGbH,0.005000000,0.235586257,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,424084,CkpZbSNsJrFrgqwzrGYhu1jHXwwHoowwTBQXCHbdyVRshqS8D9cxu,0.005000000,0.246930209,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,416633,CkpaJLVxH4FzgdcuYAGsGaHcGzSBjSN7vcB3cL5z5jMayMkErLPvV,0.005000000,0.150286600,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,412884,CkpYmaLV8A5WdefWPM1EBxh7xZt3w1hkqPsxyPEQZHXM7oxMi7QEu,0.005000000,0.109468164,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,408869,CkpZRSZievbEVieoVtEYPR73ChCpZ23ADqLp4EGfeR1GPy6YnxQHr,0.005000000,0.132481864,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,405157,CkpZFat494pVZddv9tF2rK61DtKB1Q5ebUPAVh6Ey9wdadxRykKss,0.005000000,0.103195481,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,401112,CkpZob5GkSnhxHHmpXvLf9AfTWnTJL1GybRLNvQDmLzWJe76LhumD,0.005000000,0.127930074,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,397156,CkpYr1juTJYfujSRLU7GD75soWS7YTsiUZJiRDxDAUfKDM7gcNcDy,0.005000000,0.138609010,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,393326,CkpZ3xPPYHgwshBV1yMQhQw5f6cGS9twkefLc3NQjoK5kqJZN9oYL,0.005000000,0.122704873,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,389437,CkpZ7UuvJLMuBXDqZskEJRBG25wWpHjQVqW4yTYKA9UtEUBuBizpy,0.005000000,0.118327837,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,385703,CkpZ7GqMurJpmKissgqWtsvJ8PhTwudzkyKV2bwbCEyEcS5ENiRPU,0.005000000,0.107751096,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,381714,CkpZCAyATwvYGf7SRLf86UdgxvUnDEgFeZYuyBa5XZHZPahzJJbGr,0.005000000,0.120254666,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,377919,CkpZc3FhDv1pxJKeZWsEH7FCnkaFAygnU6qRqy2c293RnBgK9oz8f,0.005000000,0.123336099,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,374127,CkpYfBvTdEBfz3y9kZ1yX62priNosoEyqr7uyG1hnhfC5tE67VaD3,0.005000000,0.100330363,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,369779,CkpYem8bBU1TKmKUmiSDow1wqrc4gnBc6L98tmhyaMtfAcdM7oKys,0.005000000,0.221728839,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,362045,CkpYu8u74zXteFXF3rAoGWKH9GGSzPDz2vn7y49d1SPpmNdJEzdcM,0.005000000,0.232321733,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,354257,CkpZW4JNZTKbdx218icB7L15dfVwv2j2wGcrfzHuH2iDWx5GqJJMx,0.005000000,0.237748026,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,346924,CkpaK6pWq4QxqGgdAa1C2ugMZ1RUsBaz81nKsaRPR1dpyHyuw5hBE,0.005000000,0.123572406,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,343032,CkpZmVjNc9uryaeor6kDyt1UHeMcDvizei5CdR4jYQgJuSKMLMxw9,0.005000000,0.106881745,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,338831,Ckpa13HRf7WvvESeUA8DZv8U4ftV1RKtT5qR1wN4XjB8sHMehEdpd,0.005000000,0.231559093,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,331243,CkpaA3CShpHd6eiNppLRCt4AmSZ75CaitzjKFhnnQAUq5m57XCz64,0.005000000,0.223751167,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,323527,CkpaCWB9VLQdH3F9Uc5Bo5EB1zKRN1S984zcnLssMYYd3j1tCZMZ6,0.005000000,0.187209934,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,315896,CkpZzDRo1ULv3WCk8dnxLNk3QfYYSpQj6CCaQYR6PD36T2Rmxjwx6,0.005000000,0.218684286,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,308064,CkpYqEARUfEskkBdxV2rRs15b293MRfA3pKhnm4qoii8wDKFE5LUz,0.005000000,0.234922100,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,300262,CkpYs3FYTzHi7n28QH1dJtjr86UvVUgWia1MLDAPeoju7ufCEgwZt,0.005000000,0.215075064,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,292472,CkpYTx2whA5nacDmSHtom4K2M8dCNsuYMR5jXpiLWsvFV6D6j6zK7,0.005000000,0.238837819,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,284812,CkpZr1Y57s15hXEhuPjqsq9cjrFyrxWXkYXm15KjAMSUUHbAszCvK,0.005000000,0.196399940,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,277148,CkpZZvrirFb79yqVfoRxZ3mVJEPxkBUHHgYr3obgSGubbRJWFPvLM,0.005000000,0.193369528,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,269878,CkpYkKxR8wLgM5ai9SDD9vSjVRYumi2YcePoxVxmb5vMffemrXpuV,0.005000000,0.123525255,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,266037,Ckpa1zy3GTxMgMbT4VTrBBurJd2HfRQcqRDqKiX4CAHSqTDZkz4a9,0.005000000,0.104789792,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 09:57:00,286622,3NLNXkQQTpxJTA4URYsqDxZP8Wz6xQkcYWhsi9aQs4M9BL9FSHij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,262252,CkpZPHnYVSPAHfgwubq5QSReSs3U9hvth11L88FW6Fy8poBf5SJYf,0.005000000,0.110099843,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,258413,CkpYtmL2orWb6WDNXU7fhsTYXGGYBhFqY39PqKHxv1SBLwFjghkbY,0.005000000,0.100926077,MinaExplorer Payout 258 #285190,PAYMENT
