Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,398064,CkpZnbAn7JDgn9keutfgT6v47HGut9B7phtwKjEHsAKEgXN6ntYHU,0.005000000,0.107580542,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,391344,CkpZx9jJyDkt5JNiYwqwfq5FszxRdHJC1rGX84frCS1d2wjcACDj2,0.005000000,0.100594461,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,384575,CkpZvp67QSEnhCxfSt6fP1qK6DEsJXg4rBCtVLTUUQyh4dYezMy4G,0.006200000,0.103699619,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,377457,CkpZ7AExT7YT8NFFFRwrs2tDABV8YYn6bD76gsVuyeLAYazqSEyHv,0.005000005,0.154564250,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,367279,CkpZJXgYmyZdEjhzHebAx6dkhxSMaKHTpekx15B5bEZzkDA3xXWE6,0.005000000,0.137590812,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,357474,CkpaGPLa7byV29WXBHTNGP6AwbYx6YaAeJcPqmTJaBJVwcvWzmGNU,0.005000000,0.127582401,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,347586,Ckpa7T7BANBeLwaj9e8YpKd1SHJzboudJtJ1BqpB2VeQZuRQ1eMfU,0.005000000,0.128445156,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,343766,CkpZz9jAL1wRHrGk9Sj4bDqkEb8pvYgChTzwUsJveqcft1LvoKgQa,0.005000000,0.251792787,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,340664,CkpZDqKGwP1wLaX3AjtyvNo4p1ZhrVxGFEZYUb4Kwmeyrri2pQusv,0.005000000,0.157032059,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,337195,CkpYUHQzjRf6hnDA2WBy1bAgdKE3TxzBU57B131Jhmjv1AV9iSE9i,0.005000000,0.243867482,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,333779,CkpYu9EsD7s5LQ4r4yJDNxomKhm524hnfCkwhD7HojuNDb1whJKic,0.005000000,0.243387544,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,330335,CkpYX7xZ9FTb5AL2tCEnweHfN7A4dJc3xSfKrfzciSrdrxtFwyFqu,0.005000000,0.216744682,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,327154,CkpZviArBDo658UvQ3PuUc71QV1fa3BiF3i6cMiHp2wHcsWeMWEHv,0.005000000,0.196292607,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,323690,CkpZ4Xin4NZiicdFzB6H3MwreRqkufCJVk8oZorQcsbie21TUtdrW,0.005000000,0.243785040,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,320203,Ckpa2ierBBnKFB7vfbE592rV1wz9orTRJ1AvtzHNJdNmCXg36maqg,0.005000000,0.248105108,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZdrkbbMid3p83Z61SbmeWxFNVxah5UC92WCrtyqb7Q9j8LaQBo,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,316868,CkpYe1bLm8ufaUd3WYoAGG8SYk2myjqEThQWwBVKhwReTuN57zmvy,0.005000000,0.268458223,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,313461,CkpZwW1Xyj5M2i81fpQrnZWhnb496mAgGUfmVUshnGu9wVaoVFY6a,0.005000000,0.240759653,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:12:00,177054,3NLD7dxDFUfUoATtL8nfLHjvqBbYajMmCVE8dEeLDaqkr7JjgYC1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,309970,CkpZdEAJSKzzeeR92398eCXSNMLSvM8bC1G9qF6UgtvWi88ytiwfz,0.005000000,0.283377149,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,306805,CkpYoNLuRC6cyBnv97X1BX8Zk4xhDePLj52vBVnhHFmJLRpSUk4ut,0.005000000,0.208803357,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,303357,CkpYeqBqTLBwejeRbWbbUsnaVCWf18AWh6zL9wfxdyzbg71EkMKam,0.005000000,0.243685893,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,300005,CkpZfPvxVa15E2oNxzZj89rg6o35c5xXoKR8JpeombccuDYMZCkyM,0.005000000,0.181719465,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,296718,CkpYWTdCJZbJLv7Gjy24nscTC5YeTwG9QwHC1SLBNPTPyDd42eDTe,0.005000000,0.297760632,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,293554,CkpZknmWVfn1kpRi3iBTR5aRtvGuk9aXDmFyRJM1mup7tuA6Fcjt8,0.005000000,0.186093388,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,289962,CkpYh1nrVLq83YKxxGqPBKs1LtkzCvTmYaYya6CyWmqHKwved5qSb,0.005000000,0.302743817,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,286829,CkpZLXsqRFgZgEK4wic9rQ6t1di7QstacjFyvy1c24LWQqDuv2BBx,0.005000000,0.183189876,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,283535,CkpZr9yzzroh4gWL8CovCSjvxGv4scvVzegcUv8Dn2DsY66WBTith,0.005000000,0.296274037,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,280038,CkpZN6x4B7c5HLfyLyueRPDDPcBYWr8qVnqdAg1ksb5nACRkNgqy7,0.005000000,0.251046204,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,276775,CkpYUhDAeUv2NxjuWqC18mfM4yvNHSoMDFmM2mmnhdjESufpSTxbg,0.005000000,0.307334693,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,273484,CkpYtK3Fba6PMsTSLKmaESwhoqkP4saJtEg8hXiEaegqjLGHyvn7Y,0.005000000,0.240651043,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:42:00,163457,3NLRdsZefsZLWJoK5LZBQcm8LCbZHjaSB222cU9SMLzqckQUzzEN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,269906,CkpYntK8d4f16VsdRURMHuhLgmLxukvHxgWX2QoGAt575fZPGqnxZ,0.005000000,0.329422164,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,266772,CkpZW2nW8GCcMuQzBeBvWWRs9cxkh895D7BMQvZUiWXRj4bkKrxcW,0.005000000,0.203177731,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,263466,CkpZJFBsRptymtVMZaD7Zqnt6TNXh37GztHpZD1x6HELFZJYYEA83,0.005000000,0.311690799,MinaExplorer Payout 141 #161047,PAYMENT
