Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,457545,CkpYaYCeQMhQuMctBVFUWkEMG9wBYAtJiN2PLX1B4HeVKzZSoxf2h,0.005000000,0.177644739,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,449048,CkpZ7FkTcw95hh6D25VukVpKqyvCZ3AVRa6A1dTC54dW6fsxHkxcz,0.005000000,0.207699364,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,440580,Ckpa38LUhWnzuDiifp757cy1T6WJnxEHiHu1oHTmML22kZ22NjemS,0.005000000,0.195552983,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,432410,CkpZatp15KqHG6kz8SCaQeXfSpjdFKyThFrvGsCw3UV67oYdZMmNn,0.005000000,0.196336286,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,424228,Ckpa9VALZeRufsZ74ATF6bMGWXPFL6mMsAJ8zE7xLeNAw8gddRWWz,0.005000000,0.206071553,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,416399,CkpaAVJnPiWYkR5MkUCy23W5n5zqvk2Suu2VMq5CqBWWmnXKjYe2h,0.005000000,0.216742683,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,408604,CkpYULD6fmjYb9S2vqUqMcum2QM27xYT77Nrm4qbTM6RXhZLMWGxo,0.005000000,0.196353878,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,401323,CkpZVGng3gLjgSpA9ZG5tjv5fA8sTDiicxmx4yNBXGijT1HP3c2MK,0.005000000,0.106584555,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,397314,CkpZK8zF4PoRirwPD54BryyErF3mUAJJAAZBudiwQFmyvmHiV3kpY,0.005000000,0.115481680,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,393570,CkpaDojjmSvtbvJ4RX82qM7KUJuQfZQ37qE7reNUjCpZJe1S9zwMa,0.005000000,0.102402805,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,389164,CkpaEBwoCHA9ckCbuSn196JVXFzk3QD3UfJ5nuutnzjZMNhaUG1MG,0.005000000,0.188673170,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,381992,Ckpa9VXc8KD1LG7iQo955JHPMiRWfC7VyeHkoqPwBVUQzPxsLHMAD,0.005000000,0.100357995,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,377607,CkpYYK8Kmkeo7FRPJgic5HkKPCcbG69Yqq49k9a3qhh6kHCYrBTWq,0.005000000,0.186381377,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,369912,CkpaLFNndwcAhLSQE36p93cLexTnbm5L5wk5oj2Ea6qcmG3XSwseK,0.005000000,0.184709123,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,362186,CkpZxiWWbj6NvgVbaxaAw4z3F5dqv1UEbngEFFCVj8Ypo4fxFahRg,0.005000000,0.193772281,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,354393,CkpZAGzkSmW9PUCfHo8awRhSQHgRysbq18MQzujL5vzmVkTNLAinB,0.005000000,0.198411558,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,346570,CkpZvpYJRDopPPu5b5V8jYSYC8HgzN9cDS4KZLctW9ZsF1HjBwQWf,0.005000000,0.192324480,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,338964,CkpZ31Bepzq3ic7YR8QGLBJWziUzUX5Mxqv2tSQ2KEb5SErJds1Mi,0.005000000,0.193246608,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,331368,CkpaD8DGiBRSKCMvh4nHVygVtBtt2DuPnMhxoKLFAymLgPVtD9Lpi,0.005000000,0.186730633,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,323655,CkpZ2ESHVW5Ak19CUs2RkgkbL3V6LtYFxQX3bcgvA4X8bJPGu9KQy,0.005000000,0.156235377,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,316019,CkpZRn6SCEvmgTMKXbZRBLKxg73kFVAjgajsjAy3uPPfKi3Zg5Mdo,0.005000000,0.182503027,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,308195,CkpZhNWb7QfCW88zgUhdLxWuWpFWhKJagEPAWdapKm1xuxQ61Q7rb,0.005000000,0.196055932,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,300390,CkpYpcfn1nYMpivYSf3d6P3zFng23EAmpbsiYe4WPgzjPPy4eNaLq,0.005000000,0.179432517,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,292598,Ckpa5mHcccjWrDTHaaH9uyfn6pDYQzgUVRYDesmp9EeGGicSL8Fz6,0.005000000,0.198970166,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,284934,CkpZBNvxHA9cV9J8Nh6G9RQoQs5WhJm55TR49sYPNQ5PWbuieSm2a,0.005000000,0.163637288,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,277273,CkpZZ21cb47xQM82xySCk2KBgqGWtofrYuxqAjK1BPTEYwwzHQHaD,0.005000000,0.161378765,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,269555,CkpZoZcU3nbeZitqnvRNJqwvvLNNXrmuVWbAUiftmkxXqHBftB6tv,0.005000000,0.190542955,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,261852,CkpYsjM2sMHVk5kFayzb1Q9xK7UWd1rhbWHnRrxL9Rvj9WANrFKE5,0.005000000,0.176115599,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,254315,CkpZwKez1jpe6YYf5eU4VLt2hJKdSbEPYX1SGSqFXyFKKppAvShBR,0.005000000,0.171398386,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,246694,CkpZh7PfsHEk6MrgkgAe98SCjbxRuKyG3yvqPouiz7hexJvn1yrCe,0.005000000,0.161539910,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,239089,CkpYk5sBmFPen8CddV8cxC9T6HyUCGrCLFbdRoFrFVPm3xmmyYDVa,0.005000000,0.169108841,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,231460,CkpZ4CtBsYZkynnvFgiMZX6qbbkFjrwd8H471xgL7wSHSjxFcfgcz,0.005000000,0.182960138,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,223924,CkpZaksQSFG3EqYaqGGwTbvDJZZsELcAGHqqqP9DPEibMDxQmWDCo,0.005000000,0.173964586,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,216334,CkpYSch7sVeajvKbwJgk5ypgL1YnnRaDTB4SkdNdEXyHS3wZB7PUS,0.005000000,0.200709267,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,208722,Ckpa4sZkgX5fMLRRST7VHJ7xmnz3gak5SupTw6pP5MVUZ2Wqiy3mR,0.005000000,0.180021640,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,201205,CkpYZYKKDjvhgkGzDtu5VJ2hus7AsoqKBYRR54YgC9gG8PkeEU3WS,0.005000000,0.149776308,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,193643,CkpYroZDo5aPZpCs6E94SLMkB4wWrvQhaSFhCfo4dkdtrKnMba1Tm,0.005000000,0.177489719,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,186080,CkpZBrgZzU967Mfzgm9c3n5a6MbVNWYJu2tc765GC63UkMGMkKAnW,0.005000000,0.186397616,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,178403,CkpZPNyjdHCnduiPMHaDknJrHNs5FuC3D7KWYKVRTxAyrzQDqh5Rk,0.005000000,0.190153863,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,170927,CkpYWmmMQ7UptFKeu34VJxkitaPmX2tK4gvsMTrE2GuqTgAkT4F6x,0.004996463,0.167409525,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,163536,CkpZR1GxHWcQcVy3oi6z6HYemccjLHvRi5RvZ1NFHUZrfE2X5fbDe,0.005000000,0.152744187,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,156006,CkpZwGnypqrSNaGeaJdVdkFTH7Wk5GdyAtdEgwEfHVw36qjHe8Gi5,0.005000000,0.203045277,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,148624,CkpYUA44zD9wuiNAwYR37Xp3H15kWeSXj962PxDuZi4xupXFwcj3g,0.005000000,0.163422083,MinaExplorer Payout 229 #255522,PAYMENT
