Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,465099,CkpYfgZwWJMjU8DwRKiCupA4ieqJeZzG166ForfznEb7cHanbcn8o,0.001000000,1.860974589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,450631,CkpaK5yDSg3GzjYEarcqXnkodj89ue4AEGYzMg6bnLzsGzW9XN4ki,0.001000000,1.699741191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,436134,CkpYjdtD5CzBedkhzkQiD4dZFWaRrqiQCcx7xpJ7b51doEULuz1FY,0.001000000,3.852404664,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,423183,CkpZFmorkk429KQhrGgVFGEZu5n6HG91WFLiHmSr6nCcniySJqeDp,0.001000000,3.856674217,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 08:18:00,318890,3NLYsFRmrd6Jfx54oPqW8ubKRkAy6uoKFbJcDD1m5P75tvEdCK59,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,38201,CkpZ24qfF6WrLrTndqxyMQQ1bJUALHd1bMThbUk4UKBkQZotWaFnr,0.500000000,241.886055900,memo,PAYMENT
2024-01-02 15:48:00,318691,3NKsrdfD9QevKu5RTxnf8BJcvR8xPiFirP6BYov4F2uVdy9Fg5NW,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qqWTMoVwfQbs3E9TWVExUyuQdt21CNS3MuF5LxtAc4LZVTfJvaFr,5,CkpZvUM2mWnPH5m37R1jHCmMFSVPjpg5ciYw2rKdAHjahfKdbJaSA,0.001100000,240.298941144,0,PAYMENT
2023-12-29 00:39:00,317426,3NKUYz9qLnwAzvbFPqGX6KDyUx5Zu828P4kwiMwtKXAdb5us5iVY,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qqWTMoVwfQbs3E9TWVExUyuQdt21CNS3MuF5LxtAc4LZVTfJvaFr,4,CkpYjjSavhimpunVDAt7GhpPQWWdYdBPmJm4on8BjwpJt38v1rsvG,0.001100000,250.000000000,okex,PAYMENT
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,37800,CkpYo89w6HhWQtut8HECtx7xqEqegBYzCqCuhkCw6oiwd6Di5nskm,0.500000000,4.366709200,memo,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qqWTMoVwfQbs3E9TWVExUyuQdt21CNS3MuF5LxtAc4LZVTfJvaFr,3,CkpYzP9mHRGNFEy3CejZSCz14N9riTK9TekhzQGoNMKGm4avJQfX6,0.010100000,2.000000000,,PAYMENT
2023-12-28 07:12:00,317244,3NLc2LxTWqMMSHaaGZRQ895MXwE9jTvvhHL9MdWZfUTKUjMBvdqo,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qqWTMoVwfQbs3E9TWVExUyuQdt21CNS3MuF5LxtAc4LZVTfJvaFr,2,CkpYt5MYvvVbGwCsPiVNobZpVG8YSqMgafvppi3M5UfBSwnWsX72g,0.001100000,1.000000000,,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,410361,CkpZqnbraJJu3tuZVSZHqMyzqDAH6TKtCEZ9EX7DCv3ffkU9ymXdi,0.001000000,4.235539244,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,397696,CkpaBot3UoGU4uhwEztJuVGgLwceNCwwndauVZwEqmCShXBAVFdro,0.001000000,3.494072475,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,385783,CkpZaHNLBMsudnfBNMNkurQ9zVoeHV4Jxxd3ESMCb2rNuxbULYBwy,0.001000000,3.627019209,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,373742,CkpYZXM5dVNrru2MiJE5Kdp58FQtkqTvHCiJa8J6ufTUs824cLAFS,0.001000000,3.213002243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,361464,CkpZN5vKK1AvQJYRckSNE9GW7QTrJ6r5qTWLVpYcUJPunGVnjg3NK,0.001000000,3.271937395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,349328,Ckpa8zEnKxLRQfaSYQCXnmmBtjg9DDixNcu7RfAkSaKMxyRZCNiip,0.001000000,3.608932713,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,338810,CkpYejnWjNdpabh9vi6mX1eSf3dHRjjtLwFXdBJf2EeipJkNfq3iH,0.001000000,3.404632235,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:15:00,286965,3NK9TpU8Qe55hUiZ94P5ABgQxSzvFg7VtLm2HqzaCQdh4w47nCBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,327039,Ckpa9tvNKnBbMwZa3pceRWvuhoDSVjYEqNiL8PJqZYJzxX3QVxJPE,0.001000000,3.137665491,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,315345,Ckpa1HifbvyQid3dZZdY7whdMQTcGhJUT5aGbV17qWAZYKpJXfsNh,0.001000000,3.921660884,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,303813,CkpYuHYfDDehDfF2XNuDHz8aUm1zr4T47xXfUj5qdxgNoNgX5e88E,0.001000000,3.621885338,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:06:00,273905,3NKachxRf11agaZGh5gLwtZT7Eya19Q7DcbTHXzP2jqKK8rpgKXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,292392,CkpZ6SwuZBhmwGYMEoFCawzeseN8t13uMkQfh2rMvLBNNdjb2JQDp,0.001000000,3.370325161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,281104,CkpZQJVBbNU6ut5u5Xy3W3GCLbFU9HjAtjm24Bw39a9rD25FbHL9F,0.001000000,3.233549521,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:51:00,265425,3NLqMDFhUhkXA2yGyxGCKgbkrUW7PGcr8rkHkQiXmJzer7ZG1EKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,270649,CkpYcsmzXdMCak8ey8zkYNBe5ym9eiTuGLSY8gMiUQfyLK5ERnrUg,0.001000000,3.217937363,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,259799,CkpYxUJWTX5KJSzNvtkfd18FkcbntxXQgzh28KMVzRJhSFWsPCLa7,0.001000000,3.709073221,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 20:57:00,256518,3NKAMpDEdFLjzyYQMcJAhFyof1uroXAAsr9RU7wZ7nPuAvLNqGLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,249072,CkpYX4bLyqPr3aAefs21ZH8ryvJK6wUxX8ZRGQyYcDpx32CHA2DkD,0.001000000,3.609392342,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,238497,CkpYrz8TDb9R59zDGHYUMa3KCp6i2gc8btumaeN5WW1ohPLnErn4B,0.001000000,3.664671491,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,228101,CkpZnW86DkyQ7kMTjuSVY4n2jDQaNKDb9ufPgnQ8U21ggKBw36fps,0.001000000,3.095410164,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,217980,CkpYof9qE3YrBsJWNT76mESzcaEPigRvonDfuRc5Li7ByoHrPHmA7,0.001000000,3.439380856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,208196,CkpZEr8AZ2Bq51DTp5Y4ZK9hTg2957GXvUDFAWWYE7QC1xr21jfTQ,0.001000000,3.023355898,payout_from_AURO_Epoch_49,PAYMENT
2023-02-27 02:09:00,229065,3NLTw825TutEwEM1j2NXQdnpEhdWeP5oNJjm1s3gEA2pjaZq8GJ3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,8880,CkpZETiNR4CZKx5nhMysuwc4zsRNMqduDb1qMB3xgtiqiCK5G2Jpu,0.006500000,412.739388500,,PAYMENT
2023-02-27 02:09:00,229065,3NLTw825TutEwEM1j2NXQdnpEhdWeP5oNJjm1s3gEA2pjaZq8GJ3,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaH57dKJJk894Twgi65upntyRSgTDiPQmYXHMAKH73vrV2PzcCm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-24 14:57:00,228314,3NL9epx74oPRg8SRExjLJwKJAUvfvCbiywpJyeW3opPmbAo17hxe,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwmTvj3mHgYXmiSWSamCiEfiDLC4xR8yN31zu3D4pceoGJYJYy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-24 14:42:00,228311,3NLru4TFfczgmTdTA9q4TTZ6uQt2f9ouTfSLcZM1HQDK3McYBd9j,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoGCeuSY5har6FMW7Gdw3WfW6rn3BPLAZMFD9YyEPkqpuA7todDD,3811,CkpYyBEkM1qFvMRV9dbAfvWKcNdyLBFAwmfDBq7KdXWxdnBVdu7pb,0.010000000,11.327000200,0,PAYMENT
