Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,85821,CkpZkejRsiUPmn8dPMkee2RjmMEdW5qc7aaiR6GbP6wUFVPqjjSJM,0.001000000,8.074382343,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,83554,CkpZoRnmbmZgbKFcHu93THQkZQZVSWNi6Y7uhUom3L5TeyK51i51J,0.001000000,10.435874040,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,81325,CkpZ6299m7tM9eQ3rDDHMWhQEDC4QcuUfdxCw3ZaHCkS9JkKoFAU8,0.001000000,8.989084438,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,79094,CkpZfb4P6PZyMZicBThpCQx2Cue9yx6xnMwBEnooMPhXPZGbuREXj,0.001000000,9.789675150,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,76878,CkpaHhqw2oGTaLEW4tM4Uj63LrqMp3n3ff6hnPB789E8ThRJqcBk8,0.001000000,8.768841136,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,74658,CkpZmbagUB68hagNxB98RJKTGJaXRsnYLpc1bMAuocAwEUEbULHj8,0.001000000,10.345461076,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:51:00,268934,3NKFafobxNEcdoiu84n4JgJELb5QaU7U9vgSWhcSNoT82Z76qMn1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,72461,CkpZH1CVZNeU5dqXkEiR4H7J71Rtk4EViLAVznJwvfTphxVj1XyX9,0.001000000,10.115576306,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,70253,CkpZHTMCMZ7dRSAqZkG1FPGU2vrqgZv6Z69fGujey8udnFdkm6RJ4,0.001000000,10.290930418,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,68092,CkpYUAm4dEyG7nFnt4aMwcfLwKQuE6DZLL3HbcjxiPriyGKPYD3Gv,0.001000000,10.216887111,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,65946,CkpYrcwVbhmtGXuPgP1z9dNSGcSyS4GPWin3oyvLyWBNHhbG7NZgL,0.001000000,10.360020170,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,479,CkpYnD8gDJTj85HmnBXDHae44pqK79ZvdaPSrxdz4gn7T4ogSSwBq,0.001012460,0.000883980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:36:00,251918,3NKJsXiQRwULUS3JC2ADosSEUecf7vtTrmRsA5cfZYyoBwjsEdRu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,63851,CkpZXw7Ab7MPBYYNEC9HdrwzHQciRvb8GK3RiPit2fD4yc7a2pexs,0.001000000,7.599544374,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,61745,CkpZeJeF4NdWTuX7GNwJb1TaF5A91zHto1idS5NaDAMBbgnne5RiT,0.001000000,9.877429523,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,59686,CkpYSCoj5s5Livy5iubysA5T1sX3XGyTFK41Vuw5f4SHJtXJphe8v,0.001100000,8.784262474,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,57665,CkpYa3efU8Njmx923kcmUtE4udfCtCLmWJZPGhubdyrGzYKGDBjS8,0.001000000,10.220518586,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,55672,CkpZjc8GXj87xXZfDJqiwqf9XQ8sRwGSsh6qhH9CpMHhcJGaMkuim,0.001000000,9.201308816,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,53683,CkpYbthFgFj6uGaSXxEUe4N9mUqN1oTNKir9AxkD4FTLU3mRKKSeC,0.001000000,9.518948821,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,51723,CkpZCCda673p5Mq3KS2p5gFem9reTYVy5MDboR9jTSZAVcv3pgkHT,0.001000000,6.598336506,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,49741,Ckpa4JhBnKm1dmwpPfgydqqE2fKPYsuAJM4EemxEBwhgPkPxbfYuP,0.001000000,8.132882628,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,47748,CkpZZjAJuQYwzVhWNKm4q2pyJM6jXLZqohgjMvZhhjkNVgkqqZ54z,0.001000000,9.504982313,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,45777,CkpYc2LJGEtCBFci6CSRsnua2DfpLpCdCtdovpo9p4sWHk5sryPSD,0.001000000,11.620142389,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,43919,CkpZADTcuWtRLnfZpiPznLNN1QZywK89FRPWJPiij5eoYomh4ctdU,0.001000000,8.724249016,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,42058,CkpaGDvg1xa8aBxNagqMgdeN8J6GGUE57S3zRddMnogL3A6xvLUAR,0.001000000,10.571428895,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,40287,CkpYch3MDumx7idw4cmf8uNYvV4cDJJrVWXtZUyXsLWrz11x34TAS,0.001000000,6.274814261,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,38470,CkpYg3UZoMPWp7N6ahvhNsq52QYHe3nKpkufu66Fv9UqVLjQRALae,0.001000000,8.984554321,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,36670,CkpZyCm6Dccftv2woezMSv48y3uJgJUhuw5oJXu469ytL6rfS7KwL,0.001000000,9.984871636,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:12:00,184253,3NLgiU2T33LpbFbRNpwVBdXtmsLUrHWLsaLQYAe1WSA3J8W8zoWp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,34912,CkpZUzM6fndyWu6FnocgVLFHoqUcoLy4cJhEWwmn8b5qUMGmqMQB1,0.001000000,7.166804249,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,33169,CkpYnx6PTbDs7QumHCSLmHaex5XxgLZYeLKsggWPDJXmfUFfvJBhF,0.001000000,8.251886472,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,31442,CkpZQJWZ3DtVqCsWkZdyVVZyvjFU1Wr7NzWygkw2KmTcK8X835MmS,0.001000000,6.730238490,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,289751,CkpZMbzrEDEKtpkNUAwjghMeyQ3FagG6RjWeyotKPw3h7ZYLaJXQA,0.005000000,0.454641473,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:33:00,168970,3NKsnpBDWEiUJf8He2K1y1aZPh1tvJQaW5fmbmRC2mDSJhvSLapc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,286344,CkpYzxjyh8JHXMCFyc8d3uGzsRQsuMhRweUaRR5CFweUySW52cgFk,0.005000000,0.533702637,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:39:00,167988,3NKVLuAMU75Tcfe5Z5pGG6qLQa97W28dGYYDpLKy31zizc2iFMmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,283052,CkpYf33Kdcm2X4fuqHgizefCeVbZbKHgxFcGBkKx6smFLuoTcS7E1,0.005000000,0.863160342,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:27:00,166695,3NLgooYoV5n8n1YmUqoPBnUDSfLfP3nQYcMULLVegPTvg3EpaKqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,279553,CkpZrwTMQjFx6QqdyeP84hKss9gZWJTEvc8u8qzcvCqrEK27BoC31,0.005000000,0.731394251,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:03:00,165715,3NKKdf7zEyDMLnfCenAtEGuB9wbpLErp9G7y117KSxjcP5dCyCfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,276275,CkpZ9ukwbcgj5HXxzHCNiBCgPLLBAUM1RcnJEaE3CnpgcoE7dgL3p,0.005000000,0.895379730,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:54:00,164412,3NLFT3XtSEJJ7KtcgvZpiyazeERdrTv4oCYkKnFP1ksZBsqdSzTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,273002,CkpZJbDbbA2HGnuDRAGKEEQgNp8KhfkBz6gxEt61GNpZHh81MW7ke,0.005000000,0.701095246,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:48:00,163443,3NLkNvYGCXuepVxXaUPJzwKNHpWwmFLUxNEWzbkU7Q6YEbXKWynS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,269421,CkpZwfDXxEcijN3imFZtyqfr17L9xuaaAyWPtaGKJVThUw6fZW5v8,0.005000000,0.959714584,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:12:00,162113,3NKDz7Li43UnT86Nb1sPvK8M3ergbUspqcUUYo43Km3nrooif8uG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,266289,CkpYUb4ACRUtfuuwFsb6znUHssEa7dvenBqU8BeGcHQr16apVpCoi,0.005000000,0.591923216,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:54:00,161182,3NLWip5HTDUoRM3GGea47Rjeeo7sVc7xgGNVE5PKEVJjhXD4JYhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,262979,CkpZTopQ1UNVdk3BaTr5Si2178p9sKdHqjzXE8mszKUxBnEaMV9ff,0.005000000,0.908164124,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-23 07:00:00,160639,3NLnhJgm2SSK9xJcgV96R15cdL6TVEJ4XcPkdq8xT3ZU2gDMgmUf,B62qnqaPj7VRdzJaP7yv7PCkTxtjbCd9bu3tmTKVK75JUsQy1fFitnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ5bacYwLpWyaxiCfHPxusowuLD4ZiYUZRH9PGfHZBKBQY7T7o9,0.010100000,0.000000000,,STAKE_DELEGATION
