Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,99963,CkpZ2Vd51eRoZkKZYVYZRDjVcMw8F61MxcscGFGiCK7mDx3qx9P7Z,0.001000000,1.136934769,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,97707,CkpYZzYR2hF5QXVcP6iYcWRvjG5UpqsEWDtn4iabviLhpJdAxdyus,0.001000000,1.371903591,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,95469,CkpaDxuA7HkY6qzH5XqWtzdVBYDemxRqZmiZYyuuiWzppUu85p85U,0.001000000,1.114074711,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,93221,Ckpa52hX4J3FTRU9ZuMCqTU9rNHewKe1BMDBK3fAWzT7H9GUrbusT,0.001000000,1.285376076,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,91016,CkpYeCGFNWivhp9aRVbLEXnpTHaDZDGpivgawHsHFrH9wfTJxEUVe,0.001000000,1.372905227,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,88750,CkpZE2rExs7APGuAEmUVZ6akVr84ELJLDSJoQ6gchkQtd8D1rVAKz,0.001000000,1.156295427,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,86465,CkpZbEDfnbxMCpNsL9txEvmMTwDcCB6wsexwFSqoq5dNHrBoY6C57,0.001000000,1.215402405,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,84189,CkpaLV7PFQ3Q94pxVZvcEXo7DrdGb6ij17Jm4KtZQGQ3St1QFvMEX,0.001000000,1.570867732,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,81945,CkpZaqMQzkidYrzCGEaEMj27cmKK4Aq5q5mZKhbgzv1e42QePqbmn,0.001000000,1.353088611,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,79717,CkpYiyN59j9kVfdYsB747qgMhC9UoDiBWNwvw1dNjuT3f88gW6j8v,0.001000000,1.473599081,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,77501,CkpZ5XSG9RMtprcNqkwbbkmu1ax8sNqzJqkXT9sYgyCnUQLHbf139,0.001000000,1.319939402,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,75283,CkpYQawyeSvGApPwvELpT7W1EHSwSKmXff4UEowTyagxAypyaVD8d,0.001000000,1.557146002,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,73082,CkpYvF1vApcdwCsvSYuD1mkBFHMNCpeLWNYMVMABT54oPuHQs3o3v,0.001000000,1.522343950,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,70879,CkpZhu8bLvBu4RnfFTLqg8xS9t6VFFH3CfQUr2kigx7q8DK1p3qMp,0.001000000,1.562416379,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,68709,CkpZ7cX4WsZP5TvNa2iFf3NPayE9bjcTWDxkxRQqbaMvsxWQL7tHd,0.001000000,1.561294038,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-02 16:54:00,248013,3NLdUgwCXLZBdQUA5oYtbRfmoikyLLrrcpfkGsUcL9iE6nkt5qJ9,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4xkVc4EG7vap7F6gCGKxaDLUch8MWNN4Y7wn1CEuD9FZdaXnP,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-02 16:18:00,248007,3NKjbGJsXPM17HeFdYBjJ4vmfi8gKzPeCbEFQdcaCWxZbuK5ACdV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp818FxWgdC5rZBiKJ2LkKc2Q8KTmU6Uktq55AGhAX3aRpLkAUuQ,20282,CkpYRmixPH9Z5CCgNViZQaGpDdCD5qJCmEyxLRY9f1Hgtxm9UL42H,0.030000000,179.040280000,,PAYMENT
