Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,97365,CkpYfPNkJcaF4cZX3h4UJJkV1iVv3vU7kVRFAczgEnhoHdoNPScSH,0.001000000,4.427727008,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,95129,CkpYas42bXe3mHxi8ZgwuGVX5ooaQt2tAvwgDV29nvXFypA2WxsZF,0.001000000,3.595601671,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,92890,CkpZnbrvsxvKqUu1SZ7g5rDtSZMJ13rLSC9RG7o3qR1hn2GGAVYog,0.001000000,4.148465244,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,90670,CkpYj2defxDrmyyki2brDg5jfSfFqzPHNX5aEGayJjYdBBf4iPpEm,0.001000000,4.430960025,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,88408,CkpYZEHEMNVxYtfpFYRPgzkzJcLSX2R6DEdZY91MgELM7pd8WbuFa,0.001000000,3.731866217,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,86132,CkpZyXFYZ275Ax1dt3FCms7B1GdLVZf16p4PbQHKGoyy9L7339vCU,0.001000000,3.922630078,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,83863,Ckpa5gTwQsQxw7i9bPTusAhXhvYV9jiXSKRaqjhzQ5wZ5Yq4oZVdr,0.001000000,5.069870565,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,81628,CkpYtM6iN39cBDqg7FdmfM4vv2LnRy48AzTgMmShMejoZFDSetf95,0.001000000,4.367003118,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,79397,CkpYbPt2V3XY7AYJh6FnLFPXZdyudFa1YcMZ1nDMeVmJLhcPN8hVb,0.001000000,4.755939623,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,77174,CkpYZ1SuLTsukgRf8jimKzJ9C8kUCLSYuuLGNTcxqMUVu4Nj62f7M,0.001000000,4.260006374,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,74947,CkpZ7htjq633rUw6AAefEMvJP5S13Y5GycrSEcmGhPHqjYJBh72So,0.001000000,5.025946879,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,72742,Ckpa6GnMqRmDv9AnJr6NV5kVTfNx86Zu6dbVJjyMvBPTYSFhiGyWm,0.001000000,4.914266135,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:24:00,265013,3NKhpszu1ekshnJzt4hx4129iPeEu6GCfkzzTr2W3zeoqJStnrRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,70542,CkpZugYP3fWu6S4UNeQgCMmBP1FgtE8Wfc6iT8hmr9ZjFCXUes27v,0.001000000,4.999455227,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,68374,CkpZKhLymuNjbeAfaVVfoNgZKWSkTfWFCWZ3voyRhCc3YSFZ1zdwJ,0.001000000,4.963487817,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,66225,CkpZBE6rSkwUHLdpcMUnQnivVnYTN3fUb5mKm11eLJTmUdVMd8zZw,0.001000000,5.033023588,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,64130,CkpYx6Yt3Lw93ewGGefLcZDFQ3pPFGMiBagVZ68rvA9gxfq7vc8zo,0.001000000,3.691950945,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,62022,CkpZDWg8ipmMKe4eboWhaN4GtLndf5MDCeQs8EkjbdCqYp3634mWp,0.001000000,4.798575227,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,59964,CkpZjSnztuwtwLWE72GdD2hH9SPDU631GxKvzfDGKNdrNDWEK7Wbf,0.001100000,4.267501439,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,57932,CkpZAhtHU6b9ycWnpQh6TS941TnYfzGfBwkxD1fcf1Vbzc5kaFiUZ,0.001000000,4.965252024,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,55926,CkpYwwR8sCPW5kUbA9MB66VZpcdh4BBMjYLcCUQh9VVYhEMcWFahQ,0.001000000,4.470107609,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:45:00,230066,3NKaxi5RFydpWveaEEgD8HrYWgswRb4aq5Ngc57QdAt939duQM8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,53953,CkpYajegXbXFztcJbZneuyPK9YJu85bN3jLgeHMbJAZmpKhswB1z8,0.001000000,4.624420969,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,51977,CkpYwJcUDizZ7rjTM8cBGa7HguCQmy1eWAHrNFAhwnAwXzGnUbzvn,0.001000000,3.205552035,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,49998,CkpZ3mV5Be24NrDW45XdVLkv39SA3qSocNsZbnSZVUfuFxaaN7oFq,0.001000000,3.951053168,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,48011,CkpYq2KezU7N9jMknPrSLN9gKoz7tJEycfMek1gptxw9cxcTkyV1H,0.001000000,4.617635846,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,46035,CkpZTfEqdNY6DFDADX3bogxu2zCfkYujAZWCgP1ka4bBw6i6MQ1vF,0.001000000,5.645206335,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,44164,Ckpa2oWDAKywEK94e4F3AuEeJNsR8yckpBwZ1YN5sEt2DtC9Gs2ps,0.001000000,4.238346149,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,42292,CkpaKg2GBLH2D6wzVdU5RfGUeRdaydMgtpM49qiXTmuKFcuQrKcU5,0.001000000,5.135728656,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,40515,CkpYZ8mKPLMKg93Vqr5Wq9NxKNp6nWYeiNvS5yKpPNxG1nrotnag2,0.001000000,3.048379554,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:54:00,194539,3NKRqwAfCsHyTMGUjoSvKDA8tfRqe5JSJvXagwyFgQJqoi5X64N2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,38697,CkpZT8XDAsGzGXSwbidcZqF9sSDwzQJjn8EAGYKxn32Po7LNJz7Dc,0.001000000,4.364800194,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:15:00,189369,3NLggBCRJmxD6LcBnHyhq3mGJFi1Grw6UbJGZ8qEaXCGLvjZm2dy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,36890,CkpYgHRS1avwtq2wTv71JMkrxnaFEfyoCi5WDkd4DKntijgirZqPd,0.001000000,4.851017853,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,35134,CkpZm83QGXLVXKNkQQHwJHViCjUFGiypDTr2VjdATAJVkq7gxBQMA,0.001000000,3.482108856,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,33993,CkpZDQw3XQTkBYZxnaquWVVE736LT5LBTG5TGF7eFsJVAEiCXtuuU,0.001000000,3.983081028,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,31675,CkpaH521iHiv5H4EEgSSYWHxanUdwZZNag9T4xhduG8n5QSoHfoUL,0.001000000,3.239804207,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,29972,CkpaGUCWRRUoRMCJiSSkq9VMmcPNjcVXWeFkY41iCcYR2CZZzYHJx,0.001000000,3.445863890,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,28290,Ckpa94hxZyTSaZ7BZwsCG9jCvXwuwvkb2pzq4Dp57RgNkn2AnsgFx,0.001000000,2.781451426,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,26641,CkpZ16AKKU2mvEvsAGkTZ4LrwZHcwn9ARAks8aXTMDknTDtck8HFJ,0.001000000,4.892189127,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:30:00,156599,3NKTuJFYM8xPSTo4ecLZMzJvm9TTZccU1vhksdN2inPxAzb2w2xD,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,596,CkpYaXdgqnytiu2EnziUomwSGvjrVdPc4uBqT4og8epMkyNECkxzY,0.001077060,0.000765270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,24975,CkpZAtKZ9BDg5VBCVM1LqmSZZsLx4mEBtQ7Vd554N5dxZeicSfq5G,0.001000000,3.516401551,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,23345,CkpaHTLjYnnMc4iUHxJJiodFqiUgo1yFUVTfBC12yMiNQRVgsHubJ,0.001000000,2.733642461,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,21713,CkpYh3DSEpqhAwnzymqtkfpnCxwdcTtGwj3TQW2EAthACjGaShYKG,0.001000000,3.724643336,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,90,Ckpa2CntA8h7YVwxGiz643iUUBpqvT4zn8ogx3jCTtrG6akjEV88B,0.001077550,0.000275030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,20128,CkpYSnEx3c8i9PQ8NfLKorisVCzG8GYMKoVEwwWAKvMdCi8HzWxi2,0.001000000,3.644487399,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,98,CkpZTLxuxk4ZP25q52taKfBxUXk1KovEyn8mSNshAy3Vq5DwW2DbL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimsUqESXR4scoc93V9jQzpgNsHHRZXhFZrBPDwRspbThJXFP7T6,18576,CkpZW3JDb9WA6v7PLCPWNmwtJyukJUUXvNBSnmmoe6GdZuBK5uyzX,0.001100000,3.792043824,Piconbello epoch27 0%fee payout,PAYMENT
