Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,470408,CkpaGz8aRNWTokU27SEt9vMYjNtzg2GFV7EszSEGvj42KvTEQvwyP,0.005000000,0.183850228,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,465927,CkpaAY1RQkRdtJvgq4phN69ebqzVR6dFkXMYoQpD7CJUTn2vs3emF,0.005000000,0.233330237,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,461743,CkpYbd6jCisCs9uZvQ4jcg9zqEc58MGeTBbmso5WwGhfkqa4etX3b,0.005000000,0.175882546,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,457435,CkpYxrQPFx754W8yGpuCj39NpffqWxFwn6gGa5XF6JXEkafm1Qa6X,0.005000000,0.194443238,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,453314,Ckpa61de7fwrkLroiUoVeFPsViVdfjjKbRNDsPjMS5NXbiszmhb6u,0.005000000,0.160663873,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,448897,CkpYttR8ChD6UYVNVwEc8ks95R7RWfBnfVpfFn9SarSUmV7PVKKhQ,0.005000000,0.241028932,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,444819,CkpaBUJkhfAJZXpkwVvfWRJr6BPGQccjXZBRmPc5Qdr9q7UnyV5G2,0.005000000,0.174648293,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,440504,CkpYUG1BvE3thJJgUb2gKaHC8khV96mkaAmWDbnHtmiHGUdN2DghE,0.005000000,0.211432996,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,436454,CkpYQ5oN6xymKEmRsrCXqfW3zc95P33uQB9cF3VxUiT6RRMe7eh3J,0.005000000,0.180900567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:27:00,329419,3NKdSqr2Sm39VxbyHLW9LiNS4hyBMJiLB7dVao7XGgdpLZoZX7xH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,432205,CkpaH5fw41qeYakE7qNXZvie6RKFN8DAqeauEJ9oejsvwaafziBzn,0.005000000,0.259607343,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,428265,CkpZZ9G7zNa9ChAeBwLZHxBxZYGPm4dCWoWZ4nWf49tc525Ciea64,0.005000000,0.133453112,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,424073,Ckpa6Bc6mGnWoqLFmPxtZW4Brn8uibWcTNXSGsAMy3vcmWqDGSU8R,0.005000000,0.250019204,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,420341,CkpYraU25KKZDQohWcZWdgzTshDCeBpVnRHaDkZmrBbucxtqkdPun,0.005000000,0.158867886,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,416313,CkpYY9r9JmvEjxfeYhtXrNwrTQsbpqeDxhoeZvTP6ynmp5xDo5Nz9,0.005000000,0.248856761,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,412448,Ckpa97BEAL8tUqaosApUWL7B9B3cuP1kK8qBXj1BF8QJHRzfdrNdK,0.005000000,0.207846262,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,408267,CkpZCdU8VtMHW7eG6V7i2i3YSdxs2zse71pp3J2L3Q7BHdcEtzGAi,0.005000000,0.374866459,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,404474,CkpYRzZLDnc1sAYXiMdb7DatSirai5fkJ2Eh2cD6veDJFknpCF49w,0.005000000,0.291998644,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,400576,CkpZ8g12Tfy6ucUrg6afihLCfro28rVBM71W6NRA45srSbuFZN9sk,0.005000000,0.361986840,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,396672,CkpaJzC6ge6NPgky53FDYe1eKftXyGKCNZXn8ghq8qjpv6WFQ8GLf,0.005000000,0.392203622,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,392694,CkpZNXsYF8rFBcGbZpEz4UyuS2BDLuZLnxM5fQ4FEqnBL2aeWPLXx,0.005000000,0.347510094,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,388877,CkpYgXKwvkPiYgyNBDJ6UcwZS8EVjZUH7zBgfmk66MXX638uYRoVr,0.005000000,0.335113990,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,385066,CkpZnrAQ8J5jCsThfQAqbkJVCf8Cx39DxuFCTP1dHBbZWwoLvqCC2,0.005000000,0.305159799,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 22:45:00,317930,3NKi53ggVxzeZ1o84GC4mVXXijYKZXTAh1TwXrZzA8vSXCVdk7Sx,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,B62qpziq1N3S7kqSpYTxte16BTvKnMKbcUoEXs64aFXjukqRW36mQRu,4,CkpYsqDjFVeyZd4iivDEMKdSb8Ams19J75ozEBsCMMxaWJuxrTuQ9,0.200100000,70.991769130,,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,381159,CkpZFkPh8mBsaem3xvAke43ag6nLtV1zNEhpBYYcT6vQHr2Xms5Zo,0.005000000,0.340570928,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,377269,CkpYXAeTj3WhWg7GNUB7xmCig75gsLicUdij6wiSzPxUzTyws17Nj,0.005000000,0.348120839,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,373452,CkpYbp4tRSvfVdchhxsfgzAfMVEP1spdXEkS2Er4U9BLZU5vjswow,0.005000000,0.282749671,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,369438,CkpZMss3iThz8U8Rff16S9BuXteXCnPBp9rJ7TzJFrw6d9gi1rjpG,0.005000000,0.398353588,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,365808,CkpYnU6VQd1zcHgAAmhKLErnu9LyQYv2EpofuCQ7DyyAV1FjpuRwK,0.005000000,0.226519672,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,361654,CkpaKXHsTYToTZ9jAgmiepEic5f6Smk6J8ZnCPoZdkUZ4WuHDDX8Q,0.005000000,0.511201136,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,357844,Ckpa3ZSkVCcwbCMoYCuAhPCxV34YWSHiQ6JzYc88rVNQs2P7pD3ou,0.005000000,0.360177666,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,353838,CkpYiokbhnsHjU5RDt69eo3ZKp7sZ9YK7QcZFUioZ828tn2wExfTN,0.005000000,0.591346193,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:03:00,309631,3NKoDWLkpm3J3tsLw659sVBS7fWVteMuWghYakAJ64gFkNgvHQcJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,350052,CkpZHqSgD6sy4qcL3qf7R29meCDqVwNUuixJ8E495gnwBqy7cdouF,0.005000000,0.403221456,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,346112,CkpaJYrK8tAisER9JvtmNRNgLxQ5vZ49MZzUHSAm1FtRZXBfm7T9p,0.005000000,0.492052643,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,342416,CkpYeh9zvYM6qKaRngNNQ2ydDJzmkw5GLxo8zLmokK5PBbscxafmW,0.005000000,0.329767025,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 23:30:00,306896,3NK4vsEw44t859nNNThne8ZimoopnQsBHcExZNzrEpAirxSysvVg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,36033,CkpaCrKeQSovwMze3855McdMX96cccgizaTYWzz2WS3T7XYJFCAXt,0.500000000,80.223300230,memo,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,338538,CkpZiq5CVPWm282ksR5k1uV38FRSkKHCLKi1RsZ1CWibCPEU2ScGG,0.005000000,0.424714429,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,334852,CkpaFHvjSSNnDnz1WuVx883eD7exsSBRKqNndNxZbPHKs5DJzSZrp,0.005000000,0.289725229,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,330967,CkpZoqhqP8TD8vJUuoFNBLrYKTcSY1JQuctBHxBUrnVkLgAR5Tgr8,0.005000000,0.394596493,MinaExplorer Payout 277 #304813,PAYMENT
