Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,4110,CkpYcfbfthnfHm8gRdNEf8mQSeaCtHvFWhVDyJMxc2PnorNsyoJjq,0.010000000,1.915228061,jenni#0900,PAYMENT
2022-06-28 08:51:00,152447,3NLq5ncY8whLC6eX3kgXieZ8Xdw3T7Zfaxf8ZBfTv43DaSErKoMf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,20338,Ckpa4onDeEDHXmNkxctwFu8jeAUNHMMsYGLfrEFRofg4HUzx5Z9W7,0.030000000,466.027000000,memo,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3940,CkpZUNQ7zcz9Rd6YyUXVvbGMUdGaTSq9jXnyAwggKgfJX7FCKCfYg,0.010000000,1.109642591,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3754,CkpZkxitorYAd4ZqJfwecAmQ2MjXr1StAW7DfKM19DXd7u461RtcA,0.010000000,0.975373429,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3602,CkpZDiYGBxvpyFTjQfwck3xUZyqWfJHpqfZgo7MT57K5oExgH848V,0.010000000,0.790602766,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3464,CkpYxdy6mZzBPhF4TFGbtoEg2sqmANQY38Y9apRoHs4JobQH5Wevz,0.010000000,0.266540960,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3320,CkpYQVvtyCszzzewmBmJ93v8CeUQaVbm1cqfkHcGdTh2w9hnwzcPD,0.010000000,0.319798327,StakewithJenni,PAYMENT
2022-06-10 13:12:00,146574,3NL9xTY7fWVFNETuAGaNTauFd4Vd9SRgc33RTRsgfcCVdJKtKXhJ,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qp657ZtshpEBjTiHPpN6nofFKp8c6HSq3JYygdVY6od8JXwoohL5,4,CkpZNyVLCoF1Mc72qW4GUor7SLJtaaBo5zr776XBChRy5qTrdAPmT,0.010100000,235.000000000,,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3167,CkpaDhRQZXixsovWpuLQb1ftsSx7ZGNauy4EH2er3yBiofUJbkFKg,0.010000000,1.018317621,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,3022,CkpZXx5ZeZqKMEtyZ5Nb7ZMjaufMtMU4MADqBakVpazU5C9rNRVD5,0.010000000,1.388943968,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,2880,CkpZBnc1VvraetMmZ3UDbzhxNboQqrJ4zv5JaUiKH7M6tnvNJooE6,0.010000000,1.037886825,StakewithJenni,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,86,CkpYb5reZBFPZVa1fQdYY2WA7a38YqyQWpUbQvZjurPsiPdpQarcv,0.001012960,0.000841180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,2741,Ckpa4tEVdUcbC81414VUu1aro1VrudLxVKAbPyADBvzGqpiJBTiqc,0.010000000,0.518928098,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,2596,CkpZ2xbbyXb6PnseraTznZjoRWHBLDn1QKLgjmwQxvhaVVYFBsSeF,0.010000000,1.458802175,StakewithJenni,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,20210,CkpZLDFG1db5MF1uNUFNC5GTrZeWXgCGYhhU8EnF8JEUStv7qRT9D,0.001000000,2.653105130,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,135,CkpYhjJCFCtBzx5yUEWPnGzPEVc2P48Wrgj8K3ULjZducvVJE7pug,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 11:54:00,138348,3NLuPGVDkactTEDyiE2skAMWzg9WT74hkGzQ3AvKBMgm3ie6zWUD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,60976,CkpYs56JPeyzwsRxbhFTJMTFcuuR35m134uqsdkn4uKyJybJAf7DD,0.010000000,199.517740000,,PAYMENT
2022-05-11 22:48:00,136844,3NL6QA323Poqf6mtudLaCdvWAX3SFydiLow8RuN3JFGLzXFJyc6t,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qjWRgrxMDaYiEkab2uk89p2HD6jvkVMUv3TPsdX4JJDPijDMTj2j,3,CkpZdZvFB5ZAVhm8eETMEzXVAyTeThM7ZG89zfaPC7jfU65ZLiH3c,0.010100000,200.000000000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,18725,CkpZe2aKtkNX5rLxaZ5FyEAc48r3KHybW3sLFMN5UBYmLHKHUtjpa,0.001100000,2.194715954,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-07 09:39:00,135391,3NKFQT7PhYihqPjVgRvk5tfBPS75BvCVEndbxETRYWepeWMXRNNh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,18756,CkpZnKpMt2QBTioVdGnHra9Pna736hJ8b8dXVZTJjSa2wmXxq6JPF,0.030000000,50.303000000,memo,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,17481,CkpZviS6o9mFTuUNgeQPAf4gbccGCw8oPNY1n2GitX3xZQ9xc44WM,0.001100000,0.468056118,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-22 21:24:00,130670,3NKTeXUiBFqZ9vNdb2tidt4Y1S5vtoJc2umQGNQJULt97f3FdMkx,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,CkpZjoH3degfmQvwSd1Y9PHAArngMK1sigFwuF2XifBefMDg5oKxH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-22 13:30:00,130571,3NKmaFaHVV2RnLz5VHfCAvjN1HkzCRG6sYZVqu12ZD1CGg6MqCAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,18394,Ckpa3bXT1etrz2ZCMkvKXvcfCSZKkZmRu2ZKyMxcwX3dVcpenwZaq,0.030000000,50.304000000,memo,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,114,Ckpa9jeF51pCNQ1LqxEUFzScz3cwzEZrbenVzueQxBpA3z7P1fjcK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:18:00,125957,3NLwuAyqYFKbs7nHw3nNGQwqe13wU19YrXWTRcB6DyvGTniWZSVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,14892,CkpZw8K4m5fFAKNnkEXbZJ1f1Mud2ZbmK5v2SgANnje8ax8k5hZqz,0.001200000,37.229974154,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,18035,CkpZsibL6kjQCV1BsVZ3zozYQQwsSVBLoweEJ1QFb83SEVwhBPgjR,0.030000000,33.402000000,memo,PAYMENT
2022-03-29 14:57:00,122631,3NKx6HoE4zPLZNgSZWjyAvePxCyqDRC4NbQ9BCRJUVzkMwNJwisG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,51968,CkpZEDfTs8DuFY88q1Ww98gzD4zBNDqV3nhszxEWhFKXM1cKMUMNY,0.020000000,37.800000000,,PAYMENT
2022-03-28 11:54:00,122253,3NKemsddTnPsoBpsW3wtDUu9fVgZ9rs2HZGi9Bcma4SJbiGRGzVY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,17758,Ckpa5gNi6BXJQ2NCcfcpRXQD5ZQJmC9Zi8WX5bJVAQ5x1fzUFE9Hx,0.030000000,115.869000000,memo,PAYMENT
2022-03-24 19:48:00,121026,3NKwWC3ffQUpUU5cJw6gBZnQm8aUXkDmyFhQ2CkqZypJv6uW65BH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,13543,CkpYhJcaqgQEcqwYTbHVYzS6jeHbSahq3n7niombcizfv5bRuoWGH,0.001000000,38.751537358,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-18 02:54:00,118860,3NKkvNg9kbfTCYpJ6S1vzgB9WFqWwMNqKcg6C9SAJdjZQWq1oZxM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,49955,CkpYVwXshyAR8kx6HRazGQxEZaDCiAghj8agaz6ib1eYHocU76YJG,0.020000000,73.026900000,,PAYMENT
2022-03-10 09:27:00,116359,3NLpftv22WUKhviK5vdBrda88RnGq4BeUajUcpXUxQqwaVWn5PKZ,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qp657ZtshpEBjTiHPpN6nofFKp8c6HSq3JYygdVY6od8JXwoohL5,1,CkpaGago8Hrvfqj89QHwE21notsrxx9B4w9rxvRdopuj1QUKCt1Mx,0.010100000,5609.121655125,,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,12272,CkpZBDFuUyNCeT86CYx2aVK6erMUeneSiBGEAGivUr3jxrth6Z2yV,0.001000000,28.147490611,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,10910,CkpZM8NkU2X9poS9M8rNf8pi9a3EwR2WEQFwj3xbRmV1C8ByMhWtP,0.001000000,47.879097331,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-09 22:03:00,107518,3NLp2kRHo33jRqQdCEBPvc6nuBfVxpLXgCEs1zWYaXMuPLggdhRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,43490,CkpZzFTwf9HcUUxD5r2ZhXm8MPxS5XGSkMaFrsMpJViESyPARqkPJ,0.010000000,499.408457000,,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,9631,CkpZZLssVU6LcHSXy4ucRKxGqSkchRTXTVw7RXjju23jB8ZjRAdyo,0.001000000,32.206810183,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,43072,CkpYyJrcZFW7ooVxARnkG6MwDjbye4Xzvz34ocRxXYdg97rkt84Jd,0.010000000,498.500000000,,PAYMENT
2022-01-07 18:21:00,97666,3NK5VGeoVmiXGQ25iqKemNn5Bgso73cTSvvC1dwVz8fkk4pugUGY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,49890,CkpaAnWpbYvEsQzs8SbegnXGzA7HMq5GZA3PRkmNdK341TfmCbv6T,0.020000000,502.000000000,,PAYMENT
2022-01-07 10:39:00,97563,3NLxAEXD2uK49Tm95y9W9N2rH69TM9hG2V2ENQewpjaqnx88JhAj,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5CQHF1g6juTq13PrAJBKH6nrXXsSveYNmQRPxGeSSefJAhZRm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-07 10:30:00,97560,3NKS2Ehn3jzxs72Pb4DhkcjszQJx2Uk8TLotQN5kwGvw2T8ckNxt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,49766,CkpZhs5D58S42iSQW2w4TN52AKpyWbSg6WiFqDmQfy1yWczXynXwh,0.020000000,4002.000000000,,PAYMENT
