Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,480163,CkpYcA4HgCQDoZzDMWJM2p8mkSVx7ivyMuPXf88q3LeWZEFPxUTs7,0.001000000,2.449611894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,469533,CkpYtELz4JJGJarkbNUgLLqKYdBU2zU2kNPAimH7xEvJMiXdbBP7J,0.001000000,0.112198017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,455173,CkpZ5i3AyRpDwrHhF6gBcphafxRGHxDCrLpD318w7d4b8nz5tWmEP,0.001000000,0.054495020,payout_from_AURO_Epoch_70,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,43579,Ckpa3H747M35eHzyA4iFhMbHWrzaM7mdh5H57GHvqz9M9xZLpFaG9,0.200000000,136.962000000,,PAYMENT
2024-01-30 13:30:00,326073,3NL9ryGTNMTq5k989y9F1Q4R6bE3kFRgJupdYfUfW65DeMre5L9K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,42125,CkpZPRA1EfWbrnqEgDqm8tU37Ju4RnWm1xibckaSLk7icJqPZS5ry,0.200000000,272.729000000,,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,434980,Ckpa7ac45baiPSzXVy3YvbBT6k9a499rHQxLtnu6QcT4kS3GZ4QSi,0.001000000,7.052648774,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,422045,CkpZD4fzpjCnRGegauHbqpKyMrxfo2WZ2QbqWJNdadFLuTYcnw6fR,0.001000000,7.060756280,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,409233,CkpYiSSsSJL1dgbK7AYj61E1u2sRsLTspL2e9R7jeYToUGbM1LPnt,0.001000000,7.755068888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,7,CkpZUpW7KhyNdsTAcfrfW5Hf5wjCGdepbbZ1nVPiDH1UaMXH6f8qo,0.010100000,887.355141280,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,396607,CkpZKg2qRs979jMwAsGm81k14AWVUuCNpM1LPQiTnZpHZH21uaaPU,0.001000000,6.360314907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,384732,CkpYr7eeJSRrdhQejxZb5U7d2vxfKodFeY8Xm6s9BQwyUpvWWFRcu,0.001000000,6.562420644,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,371303,CkpZCMYGy47jFTekEKnG6X64j6C3pgLMrXXjopMVn68HCwysbj7Lc,0.001000000,10.928449219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,359055,CkpaAEEPtQMnSQjAyaH6Aif8DewCkGTDoxRmLigkGY7NCyT5nHy81,0.001000000,11.138372238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,6,CkpZYiARqx21quQskJFW4BYU9gyAVQwHzCzqxJhh4a681WDnjCWXi,0.010100000,500.000000000,,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,5,CkpYtiPAmvy6tpw3hUvk9MZz6v94yQ5qYtpnhidqGk4iUeF5DRKkM,0.010100000,250.000000000,,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,346958,CkpZqkP26DvFzm9cFtYSy5zYgs44mzqm4WauGVbcRBJkvSUcvDok6,0.001000000,12.295326303,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,336704,Ckpa5SqiTMT1RUVRZnDUVfgJxwrfT2sMJLdBLodRXfxSSEFMJRc9K,0.001000000,10.237636499,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:18:00,286826,3NLU9dhhMaNYGGqaeuGLmJYhTconC7Px3QTYQz6ei1LNBrxz5nb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,324943,CkpZFDCdamwf9h3UnNCc7UE6czUG1vyUrTm9GzC46ByBab7rTmUE2,0.001000000,9.435932303,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 03:09:00,284183,3NLK8esDknkk6xCv5evg2xJAZscnZYs9nitDgSAt6iiLnCfQCLG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,33388,CkpZeiwJgFFodqvP6f8dEkPQBG8FLp4vrHjd1kuKENQbNksTB8tV3,0.030000000,81.041120350,memo,PAYMENT
2023-09-03 03:09:00,284183,3NLK8esDknkk6xCv5evg2xJAZscnZYs9nitDgSAt6iiLnCfQCLG4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,12109,CkpZsvZYM6pxEVLHbdodP9Y12e8CBf9uwQLg5pT4NqQXDuZYnkZHk,0.025000000,103.396000000,,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,313281,CkpYa7EMoKt5xRSTxJrwmVpTA9hnZJwEBmL5zYmpZh38jDY56HvbY,0.001000000,11.709603538,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,301776,CkpaLJHCvk6t7Fm1XoDtgThNgsKFM57oHQxekYF4yfkjmvXPeTyzW,0.001000000,10.738094025,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,289287,CkpaLhSZCCWY5pv6wsnryJ82NKdp35r32qy29uoez4GyW7DScBerU,0.001000000,19.780476236,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,278029,CkpZoTSSkUuGXs2qapwBEQCJDJkHArc9KcTqf8vd8UiUR9xady6yy,0.001000000,19.081878618,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 17:51:00,267946,3NKbKTtRqzjGTGmaLabtWGi8UXyiXuesAm6DoyN52Ma9YRFZEr15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,6191,CkpYoV1pCQ6ixS1ikoKVsh2cLYdkd7KUPNkYs1ALRkfYnVftEEygC,0.010000000,1324.679816400,,PAYMENT
2023-07-03 12:48:00,266085,3NLnwLtBbKGPJAyKbfFHobEt8WHUr5FCnXtvTGiRHK5GAt8obg1r,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,4,CkpZqpLghLqqnR56ff4xHwzCLy7REhZb66wUyJo1n7ttgm17R36RF,0.010100000,2615.579816405,,PAYMENT
2023-06-30 01:27:00,265094,3NKCdRNcfYTcLRsGR45pw41F7XiRzyRjgMtJq9GYJPBKsYnq2ppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,268348,CkpZkUGCVHMjVNpV8iaBEWheRZFgSwciKwrCDjgTN5CDoWxzCJQKZ,0.001000000,12.170114045,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,6395,CkpYwTpfki1XheRTcqfanhfBgxADSTxuoKb4W29Hr78aRxA5Hxkf5,0.010000000,7.601802360,TowerStake payout epoch 54,PAYMENT
2023-06-10 07:03:00,259263,3NKF68TQ8sU8YZ1q1HNB9EerqgKogSPpzmvNfWiaYVyDwmDSUXzC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,2165,CkpZmpyhbmzbcDPeQFxKevpD6dNiGoN1Y8jdjJYGkJc45ncZArAte,0.100000000,311.939400000,,PAYMENT
2023-06-08 10:09:00,258704,3NKCAy4YjG3QPX7mDvSNfVpwtyjEWB5UF41EG4kBC9bfuW2JMeUs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,1625,CkpZNNNK6jsWRi3x3RG17kCnZgwbwecW3XE99F1seCJswBCTec82s,0.050000000,203.995300000,,PAYMENT
2023-06-05 22:45:00,257968,3NLoMKLmCMbGyppSsTZZs3VUi8jbTpTW2hNDa4j19s7p7yDG6ZzH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,874,CkpZ8oaw9Syms4TyCJgcGYa6S3JFVvXvJBnSS2hy4vT2AakE1Varr,0.007500000,145.354000000,,PAYMENT
2023-06-05 22:24:00,257964,3NLszMmUkuoDSKhuH5u3Zj1C4V4pGhrMthx4hFdTFBoa442dpb7V,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,1091,CkpYcxk2CBi7tqA2JdffReQVNChV55EjjkNex57S4QPzpBx37RTwj,0.002000000,98.470700000,,PAYMENT
2023-06-05 05:12:00,257751,3NLFVcUhCer96H2aQxacKYZzh7R4QB2H8uggU95YMLhcohP6fcCe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,552,CkpZoByLTUyzixrEtVBX49bH3GqeEN4AL7DWJpNSXCtARWb2f8u3o,0.007500000,92.900000000,,PAYMENT
2023-06-01 14:27:00,256716,3NKduby9W7j5pZMH4WrtctV6mqBN8qrCZmBC9yVza9SKbpsDhanw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,290,CkpaHvAAHWyXD6nB7LY8fEYhbwh2xSebUhnhNmV2TUVSowMNjUujq,0.100000000,93.206200000,,PAYMENT
2023-05-25 23:00:00,254778,3NKVfq7WCTv4M6oh2ocXkuuWJ7uYrxwBqpRLiGYaXU1cBYYJGoN7,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaAuL3a3T4UxLvmMGwTQpm5UYnV8SerbiDHwrEFzGsgDrgHhxxE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-07 01:06:00,249283,3NLGr6KoiKZpi8e9XeAySf9ng6ysdnrpaAp5Y76vkMFRapicYUQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,20851,CkpYdMGhS1NV9EeTcYUe6ony5i4YCQWe1QMvQ7jV936Hn68tCxMyP,0.007500000,83.100000000,,PAYMENT
2023-05-06 13:27:00,249131,3NK6VPdHTWbfNtgyTPtTMxttW4tp5eqj2WVWGMVT5CyFBJWQUZnj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,20749,CkpYeMwJi4U9wsaq1KFvtmcKxY4L52viLx54qH5wkuBczykKhWxJ1,0.050000000,1566.862500000,,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,2,Ckpa7RagtQXueN5qT91gUw81aeTxRNhsy8ZYj8FRtFhK48eQV7mqP,0.010100000,584.582600000,,PAYMENT
2023-03-13 21:51:00,233532,3NLLUZfqDGwUFGAQxF2D8gRiXDixT1e4FiYJ5zE82UHu2XwJSvsL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,12517,CkpZjD5L8ZfEtEuQF58ALRszxEbu9mFPYqXYU9yu4ANMMj5jsakbw,0.030000000,584.592700000,,PAYMENT
2023-02-15 08:09:00,225560,3NLKfdQg2NMagrjAzsae39nqw2GuUtjSCtFujaMST4DpTYwZNMod,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qitESL4uVbYJ4RGUHJ8Um1Vt33mQrhJDhCNcbo5YZsPJeopWcgtJ,1,CkpZoyQJFMwm4NQxzhJKc5gzcGzYDUPSKNWQR6Y4aRDE9WH3ZWZwo,0.010100000,180.579801400,,PAYMENT
2023-02-13 16:03:00,225055,3NLdJr6ovyKxsrTbt8wqruAd2NwpXK6bxua2YDzYjkVoLqBQPxLX,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZmiBJytLDtWwkjDnVXHHJSrYmRZmZ4bHbYxYD8uUwfybXsskyQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 15:57:00,225054,3NKKDBxm7vvrQCfe4safGMqnb6WAkpzcxwF6pBJ5pUACJQ81Zffq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,6104,CkpZaqGBt2LFi7QmjbGGBWoBAtvgPLh2GXL9CkyxCzmJo1ZqgzSa6,0.050000000,181.600001400,,PAYMENT
