Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,18,CkpYfTnw5g1xAMy8ZaCkEdciWMDEgxZCgXojvHPeFEW1B3FR7djMA,0.010000000,2176.716410000,,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,27,CkpYk3GxPHKzMU9Z1FzEinPMtFah2QZBFrKBMqcnnbtVrchzCZE6A,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,26,CkpZhGudThZBMrNUwjjLUt4p7gGW37ekwdi697z71DyvGfRZCYjpQ,0.100000000,25000.000000000,,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,12,CkpZQuLKWhA3C4k5dmmkoFpZC3y1LSNFdYPELFz5RPGBYU1jaoPcz,0.010000000,1713.853460000,,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,8,CkpaK7DaHizJ7o6kr9ADy9QJWad21EAGS4Ka4udgrq7eYdWT7YpVv,0.010000000,1388.229040000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,25,Ckpa6DUQLaniv3Xg6kqaqxsSCwGnCkJbobAcckuNf3V9DrxA4nCdM,0.100000000,1374.806600000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,5,CkpZCUztR7iiJgyRmuT32BL43sdUvVjBHQqnHBnRTZN6vYxpzKTdL,0.010000000,1894.340030000,,PAYMENT
2023-11-14 20:27:00,305437,3NKE9cgTCyM6gajz9L1MPcYAupQVEnBQLjaZipx7iGhgV681zv3n,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,82,Ckpa43XtGgcpdt9LEWiy97gWcxRq6q4zNTxbD2ULsDVsPURHEMzsd,0.001000000,2057.531950000,,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,78,CkpYbzCS37ugDXkdYEiZrGTw7Z23q35sQR9pKTfWPwddFW3xebxZY,0.001000000,1325.882640000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,24,CkpZ8YjSixHzv3LnQXrZ4HuFtLDzifnSq2EM3S7y9ULdgs72mhe2r,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,23,CkpZv8Cu5bnPCgFhPz75oCNjHNU73fUXgJMstHFo7jU4LWjQBwqsj,0.020000000,10000.000000000,,PAYMENT
2023-10-14 16:51:00,296463,3NKxww41X5XsmgcqFWGRPF75JXGhSuj7sPazj12Lyr3t1UyXSNr8,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,75,CkpZUp4zPcms5LUpRjzALKsm5Yxdmo93eNCUMfkLupqNMHVdkkBdn,0.001000000,886.708940000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,22,CkpZSAJJ1RUaAXmJiR3MSC9vsjQr5GeBp5hMkDXE6Qx6hYy3haLBy,0.020000000,2821.541670000,,PAYMENT
2023-09-29 21:18:00,292012,3NLjus5mi8WRU11CxVr4JJnUWtekLG5s9y8jffmfmU612Q1Ej6Rh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,72,CkpZX6J6QwqHQGFcz57mGQ45Mv13LH4ybSHzdkomMno412bM6BMPo,0.001000000,1756.538672316,,PAYMENT
2023-09-15 17:21:00,287847,3NKCBiCAv4arU4KisLhSDVbbnCVJFfeBWAfNSpyQv16GLze1esdR,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,70,CkpZEuNwTDgQHEo9hd9NpGohfbUTKPKywvZpULzJnmy9a2V4RX9DP,0.001000000,1033.416990000,,PAYMENT
2023-09-15 13:51:00,287798,3NLkjfoqMNmB2SyZZ4CpX2bWRQX9jtXsLKAkVZvPfH7egzLcQCCC,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,68,CkpZP9AqUf6N48gAFxokrTk5RziayU8TySTmjgX1dpXeAL9HcdU4D,0.001000000,0.000000001,,PAYMENT
2023-08-29 15:45:00,282913,3NLw2PmJsd4VLuVh6wQQgRGfKK5QpdEepEzpfqyvx6A7UynhwGJh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,66,Ckpa14RucKKsPKLygjHx48quQAbzsPubnoZKR86pLP4wfCEpVQZ6T,0.001000000,2067.257960000,,PAYMENT
2023-08-15 16:12:00,278825,3NLUdyTXhsYyFmwN1LDbP7Usux8jMRJ69AfrJ8VYYsdFqdRisVhG,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,60,CkpYnhQGe4Jnb7PHqj75ZQW7Yh3uGQ4zXBKGKezZnuyGnpdbweLtF,0.001000000,1917.212900000,,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,57,Ckpa2WfS4KCnxu2pdg3PvVgcnwQouGB8WZQJSUATdNg8yWHkBD6j5,0.010000000,2907.520000000,,PAYMENT
2023-07-17 17:33:00,270242,3NK3aLhBQKoa3VXnJ3dsL3xyKia6ChCPdfCU2Gc62HPSFfQv3w4H,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,53,CkpZGTQyr7pSsVMiS2mVBL34DAQrD8VuXUZPAVWTvXriPXBjfBoAa,0.010000000,1169.330000000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,21,CkpZgJ12fKAqugBS6nP89XHhdmeggyfQ2SBWe35XEbuHVXu3hPJYy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-04 19:00:00,266468,3NKL3pgZH4qxguzfTKCVXm6ykkZPnNSnJ4oXeJFSEmXs79WLM2bm,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,49,CkpYg1rnpFXEexmdQ9CJUGYn4fzN52YwcLZSvkSRCfnNkMCuS3gmT,0.010000000,2569.570000000,,PAYMENT
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,20,CkpZnyKV6nSqLtfFBswFJWYcn9JJ7Tct6cA1zM3CvJT8TDLrEdBFA,0.020000000,25000.000000000,,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,45,CkpYrt8RP2VaaUStSEkEwqq1QdEiUX6b99X4zTgtPJv4e83cBySPt,0.010000000,1001.980000000,,PAYMENT
2023-06-05 00:48:00,257697,3NKUGC8Eg8pQJ23wF7q9QjNGD3BJ9TCZFBNPQkELpoSUeCgfeAeY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,41,CkpZiT3tZqd9gaE8GLZj7PSMh2TF5BW8KS3QTqFKKDxjkfHagLcjE,0.010000000,1857.280000000,,PAYMENT
2023-05-20 23:42:00,253295,3NL7bHw5UhqzoiC25gx6s5PRF6crPXRugmX25NxXo1Nc9k8qqrGQ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,37,CkpZxGEaVshdZXqC9V2CNBaRAac1ZwNEtdDAz6gC9Hs235Jufcrod,0.010000000,1305.720000000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,152,CkpZr9eF9iqUL8da26rmTvUgafNG2qbevWe5S1DM3Z9yJw7eQvGQw,0.001000001,2220.177430000,LIUDMILA#2773_epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,146,CkpYs4NxmVzK2MjsKk2w8sdhtecHSAr4doqRw85psYfazAKz5rHmP,0.001000002,2640.489050000,LIUDMILA#2773_epoch_50,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,19,CkpYmtc8d7UNg5GxLEsGoNUtZrHnqQMhDiV8rzvxzQJubqgQYQge1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,140,CkpZpgWbRKNiFwTb2x1dD7B5wcQk6F94cmbmiRMtSBrFpfyZVAw5T,0.001000000,2449.894310000,LIUDMILA#2773_epoch_49,PAYMENT
2023-03-18 22:15:00,234976,3NKATg43eBxk7kiSjE6wbVswKdVsVFSXpxNwsV1QLygRpr9pY6RT,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,134,CkpZ9cMjMjQ38HqbXjHhHH9dtLobXioj4qAh1cMQsKJCawiyHAKq1,0.001000000,2815.134060000,LIUDMILA#2773_epoch_48,PAYMENT
2023-03-04 21:57:00,230839,3NLBXDdWHBxNEv3uS3txWVv5nY82aQE5ZUTw1wYJthf3SXU8BDmv,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,128,CkpZccitsvs5hwSnKDkbu78FHhhcxazvPVP2JFvPUSWMVwcdi1RWE,0.001000000,1679.102949000,LIUDMILA#2773_epoch_47,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,18,CkpZX2LRBdPSNEgGZqZ9teiCk7HXWSunYnFxUDfpvMMFK8JnaGTQz,0.020000000,20000.000000000,,PAYMENT
2023-02-18 19:21:00,226553,3NKNzaymyjJuUUotfSj26eD594wGJqdzWDrTnndoGzWC5WLegoir,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,122,Ckpa3Mm1X5ce5me1o3nTvQqgeEobQoSA4i1Fkwf8qjyRz8J1Rcw56,0.001000000,2093.094300055,LIUDMILA#2773_epoch_46,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,117,CkpYdJN9e6mPZkSNXBwbpXwjh7DWGwrMTuob8P9EHbkqE1GEkDdyp,0.001000000,1230.796520000,LIUDMILA#2773_epoch_45,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,20,CkpZxhZmE4RSbn3b8PPdcKNHEZynVof25eLRcZwvffh9oPuYxknSY,0.020000000,2775.050921376,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,17,Ckpa4En2Y3yDQeyQHHp8Cp4vPsE8J5XH9mcriv7HjeX31HzPQxUjh,0.020000000,2017.827361836,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,14,CkpZFk9qxyqZ1G3VhwBMXgF8SWodMT3SffXzksA4JDk8sgKsF79GE,0.020000000,3099.688817180,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,17,CkpZWmeH6HsmPrMfkJZM6TNUDbSMsHcEVse5QKk68mvwF9nSHmivY,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,16,CkpaJUwLNrLfkLJxpsd6ditPWBxf8yLgdiMHVjMxEBtwgMpFC64Bw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,15,CkpZJBCLeQWFLzpHkPvexGbJkzP8Apv37efjs1yCKftUhvxZPi8dL,0.020000000,4566.880000000,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,11,CkpZJhpi5HgitotJiqoSWiFCtV5pdWWvuwhDmaYvQaxiNLTdptkwA,0.020000000,1710.934235978,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,8,CkpZR64u7CHEBHtMqz39oSeZ47HLzLQ87Gm8tFJYU5rzQrFQ4P8dA,0.020000000,2334.240042510,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,5,CkpZ8gLTc191mrVCwYhQM8BbtTR99ZDSXSJ31WkLyYQnSKS5YYyRK,0.020000000,789.456934390,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,1,CkpaDpS16GyRggGXuuWeLQm6co9aYNThHAzc6YJ6PHJfahpX6rUJr,0.020000000,2693.839466734,,PAYMENT
