Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 10:42:00,322519,3NKdPSCvoZdZhd2fTi3XZkzthZJL8gJTbdHLrsaJQ1fNYzc8tCjY,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qjiRv14wvSvjnX2SUnFLuA3h9kAxm5hL5LnCBCDbsuwu8AxZgwQa,21,CkpZ5HGjC2NyHK9hzbBcvRbyoBKxEpJAk2NiDPuMbKZuuNDYdKDsq,0.200100000,26.000000000,,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,421837,CkpYugahbfp5EybSGCuJrMDS4Nu1Pw6xk1dP815hDyxn9yKpBjcek,0.001000000,8.016374985,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,407720,Ckpa4DT5dsu6XMRqQsdTGF6xtS8X71zzdZGKqK4hDVzxBJ95qvJbF,0.001000000,16.476309452,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,395976,CkpZFzUwsUv69tSfBqbkc4HYC4myS6GWbQer8Su3iWW1mBiv6Ybr6,0.001000000,8.676352105,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qjidjshn7nVBanFd9vaNPJUGC8cpy4veZWZx88pTLZzpENnq8WCb,20,Ckpa73SUuBg4SQKLWdgPenKeDuEnSSAVKMZSaUJqqh2eF28WDRekg,0.200100000,863.000000000,,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,384977,CkpZAViSTVAytge285Tc8p1ubZkzh2Nm47VZ1fNMQA5gmtvt7NqV9,0.001000000,5.614082520,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 09:33:00,306734,3NKpBsJELzJwKMRS92VLENMGMT77WNbcawaWx5qRQ35ZGFhCYWUx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,24228,CkpZHZrseJdDbBoNF4BDLfaxufbkQiwWnTnF7JbWRDSiRJnExFjLx,0.300000000,1355.102000000,,PAYMENT
2023-11-12 12:21:00,304801,3NLfd6UeZPjXVddUZCc2uPNwBDJypSbLoaxX5zkwPRgDCbFMKL9i,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,19,CkpYfgdJLT3b5N5R76P5r37p3NPpDGY6XuPkJm22uG1zp8LeT9jn6,0.200100000,680.000000000,,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,372899,CkpZMd3s6VEjEJYE9rYjvCdznkSPHLfJdCvJTuyxZHeADjYcB3Ckk,0.001000000,4.973246260,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 12:51:00,302557,3NKp5bMrS3hoFK3TaYjJek2MVwfQYmPF4FU1ujYP4q5nYzryLhZe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,6990,CkpZ49V9KKUKGzFkQSFEJW1njQPQxWfUFLS5rhTBKzw4ePgmHZjYB,0.200000000,443.690000000,,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,360635,CkpaBKoZ4eyMLjQMgCsqmQ26X1zLWBn2weutS5PyGiM1KyX5QkZtw,0.001000000,5.064469049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,348519,CkpZw3WEtEKpFecDBoVWwrFy8UPW7ekABunSoHSKZ2KtdoqccBbYX,0.001000000,5.586087270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,338008,CkpZksRnfh174NPKQEem1sdQWrrbAFZoWCbWNp1TMRhDSTeEmzk17,0.001000000,5.269862965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,326233,CkpZa2XtZfbJsvaPVT9BtyEoAx4WnjGa8Lkt4Q4AF2MHpdtzYioCX,0.001000000,4.856644445,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 19:54:00,282693,3NKtivrtQFBxBCUE5wwkbh2WymfyTqhE53unpLnYvd8WsMifC7sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,314543,CkpYuxmNXxTZDgB2kKVrDKuUVFFtgvRvZDWs6GsEyjeMTctqXn7mf,0.001000000,6.069842680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,303010,Ckpa5TAVKEH6wgpmXgAiowk5ToPu2HZLDV8vM9T9A9bvk9YjzJ4rX,0.001000000,5.605245336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:51:00,273831,3NLEAf38hrhZktAMUjVABkGanYSy4MfVghR5APSYBS1ze9xC6n8T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,291584,CkpZmaRDYUiqxczp567KjeKgZ8VwQNEhTNzGgZBaAgkdhUKSxGNi1,0.001000000,5.252484836,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,280278,CkpaLSBVwqBGNAUsHUWz8JLEtLPHUcEAuQvb4D6a2UZj9c6w1sozR,0.001000000,5.080387770,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:18:00,265810,3NLvYrHmeNPspzyjPavampZL2ekS89Lc85FzE8F2kPHc7T2RzVtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,274180,CkpYtfK8QcX9PqViUTUxmC32nPonSBDQx6gFucVncMz3v75ZJZCGc,0.001000000,0.168868792,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:54:00,260975,3NLdgHts6NkakiF5jS9kannkrt68Vi76WM65PV6eSRN48Qs3Hag9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,263273,Ckpa7jYiRGsvwFE22KbWRpp9ffUqjxea1nhUqdZcP5NLJYjFyDLDP,0.001000000,0.194642347,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 09:33:00,259893,3NLMYTwGDtTha9irS6t95LiKLj4k98uLH1yXyBgFA6a1bMWEzA7b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,2914,Ckpa6kqnjSHASYzCqUfqvf8vkfSjREGqeSTTMPKjtuSaZnVMu3vFL,0.056373330,668.030800000,,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,252548,CkpZn9mEPQhMaSM8fCzvJUDmH8Ro8GuofHB429gsheo5j5s9htynN,0.001000000,0.189408792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,241925,Ckpa74nYjMRNDqgy2n19EFBFELBNPrSeh1QWchq8hM4LGbQkVLhC1,0.001000000,0.192306731,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,231456,Ckpa5vcGC3H242Y5QHAo4JwLZ2VRsbtGMR7mheingx5qZs2i9wXfq,0.001000000,0.162743581,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,221271,CkpZDnQbUWDkgPkcPLToW8ao5YmyXHz4cXTFyjvyaAQJTiYGKD1EK,0.001000000,0.180828101,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,211650,CkpaJmmeADmS1ceoLUbop3r8yD2ESvirpyWsQ68MY4pSUs7chSJ4S,0.001000000,0.116379579,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,188914,CkpYmuG2BbH7WzvEuj9M4fvu2RYZzD44t8TWT3BnfS7FSMQiRCiAm,0.001000000,5.957448681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,178576,Ckpa5nK3jAQeG2ApRp8FdxpYg5LASnjDSFFnrrfHX6kkuqtdVCisQ,0.001000000,16.284540759,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,18,CkpYToxiugKTwU9YdtiavCpvusDWx1bsLaJE5Rs7mdAjzW7Tf7N7S,0.200100000,656.524633916,,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,17,CkpZw2A7BsTPKVxgtgzBWMcYbt8T9PGEn78QW6TmJoM4QTrnvWvSt,0.200100000,1500.000000000,,PAYMENT
2023-02-01 20:24:00,221520,3NLdjB9KkXN84BuSiU1cBroLSZVZmU6fKef5dGiBfSzzSEmK73Ez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,3641,CkpYdmkEJQe9r3NLWSbaSgprWnLZwZucQ3m6sjUksfhgYMHUZ5Was,0.100000000,1370.827300000,,PAYMENT
2023-01-30 17:12:00,220906,3NKmdhTtZ9ooqwiMffGZuyBK8HfWyD5CAx3a1ZU7DjNkcY4wnD7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,169792,Ckpa6bTfcpQSpyNP6gbhFqdvFWzJBiSy3Qdx88ox2A5eydexJttyf,0.001000000,15.088265878,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,16,CkpZkobGrb7cTtBZXzFCtpCeKhFKJH41wrVZmHYT1DW5tecCWAf41,0.010100000,1400.000000000,,PAYMENT
2023-01-16 09:36:00,216696,3NKNXiMPzELwfwkjgVz5i1Hn2rFWvynPtjF59L1PzNCxb1Hu6WS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,161297,CkpaCA8zn54MPP1zFi2GAb5he9DBQUq7YKR7DrxdsAJzAqKCgojNz,0.001000000,16.752862724,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,153076,CkpYkyBGerXAmbQXb6ARhcSshswK3oPnAAnaiUgLHY5F4tbcMBaen,0.001000000,16.683659003,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,147253,CkpYZe6bj36YyEguQrY7RJCw116tAgzWTZ4ThTaG8RatibNbhvyBc,0.001000000,2.627854549,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,138670,CkpZDF3pFMhugBbcGYJGrfyDYmo2rXLZiFZz5Bk9nSXZ5W7RNbT4k,0.001000000,6.037822318,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 18:45:00,199830,3NL78RY71pXSg4mZqMgJzjVDQ4Yx1EwSNZnuZk9ggV1t9NPGWf4r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,86163,CkpaCre5HXrgGJHheM2CNT9xiM5D81u3wcwe61ZzvyZ6nZZAaJpG5,0.016000000,1786.565000000,,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,131358,CkpYZpp1T4ujyegpUZ7YExMfFe7ufQczRmAg6DP9ErXi5QenUyvRK,0.001000000,5.069255652,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 11:42:00,196008,3NL86Q9bpgh4pfedaa34G5oyXTEgB9uVuNDRpCC1RQnNkmfrTBp7,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,B62qoZaSSQhvVNd234hymEq786zJJCiBego8LSymfqLPSyzrtqskJHn,15,CkpZLJrrJ5VPx3Ag95CjKWVSiDp7pynjTS1MG8gWFU28JjByCGq9Y,0.010100000,1500.000000000,,PAYMENT
2022-11-08 15:42:00,195739,3NKTNTPK6pe3i5g2TRvf7mT1rDmEnDufq5ZyNpA5fXAHEfzTtU96,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,82820,CkpYgNvFZvLhbcAtaBcg53sVWfuewM2YDJ15ynVHGeo91iZCH5DY2,0.016000000,1004.599300000,,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,123426,CkpYrRjKsnBqVR6dpwSJVGbXcTdoxEJPHB2aRFadCCu1ozra9why1,0.001000000,12.667270761,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:27:00,189097,3NLRc1xfxkUE89Ca9vYf5wjVngcEuHBdAK1nt2mKKKbkMdMgZ7Wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH736wyU3TDtHPmkkyQ3UcVJVPAG3Pn8Z3azM9FH5TT5T2WFKBk,116403,CkpZTuensT1HxkNCxpQaqYASNpBzpjBZCRGoQRwgh3mNgTbzij3LV,0.001000000,13.769622231,payout_from_AURO_Epoch_38,PAYMENT
