Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 12:45:00,310685,3NLKHvowLb8kemQkrqbeydePyP1EN8rBZUr5vQkT8Q1uC6QQDXrk,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,14,CkpZB7CnSLKtXk9skfXUcfQxNtMVAB6xt7rp4jivChaCeVrwMsyeq,0.010100000,5000.000000000,,PAYMENT
2023-12-03 12:36:00,310683,3NLLdfKSUaEorxu32jPMJ3ZgtuLUA8Yn9F3AbPLug23dgCJSq2ey,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,166,CkpZak7D4vdB64EtEHaq36w7KwbkfgyLcajQT5WxAvH2AV9pvJiFB,0.011000000,5000.000000000,,PAYMENT
2023-12-03 05:18:00,310579,3NKYL47eERKr8Tf4M7mY8BDv8ML2QVf8aVrzPnSyT1peg3qqm8FB,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,13,CkpZGrWhn6iGPiT84eFqfRCDmCpb4aE8Eu4jQhsdZSiR7ZBMDqRQS,0.010100000,3000.000000000,,PAYMENT
2023-11-30 15:21:00,309842,3NKaLByePNWWs7mAp4TyxbfUfHN7R9q1myqWiCvbUE8bK5HDFbiz,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,165,Ckpa1pLeK612CBmd3tXxJEZEeYYzriyFVDufrvLYJcotXW4i6oFkp,0.011000000,3000.000000000,,PAYMENT
2023-11-29 08:09:00,309498,3NKmdcyzmtjx5hqKQKK632FRqm7KGujmT1a2G6Na2gQP4cxZubio,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,12,CkpaFgbwFX1s8KtYNRKCa4TeECiX7WMGxhwpzUtAgHTd6qNwLDVLM,0.010100000,1000.000000000,,PAYMENT
2023-11-26 10:51:00,308706,3NLG1Kcrqe7c3UD4DN1gjQEyMoaqxWo4NnFdadUXoAtHoqhAcPxr,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qoZ7PbJpKxdSMM2jTVFX8bu4SNJ3pT1RicwJBJtoU2tboLzknywj,11,CkpZCpwtu2xPoGFHNH7szpzTBgTN19AUUX6EZvZs2k5EQpDSysozn,0.010100000,1000.000000000,,PAYMENT
2023-11-26 10:30:00,308702,3NL7hLDr4CPbTzEmjy6jZtCdAvH61sH5YHAviWWRkNDShREoAxr1,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,10,CkpaG99WiZyQkgbCreaKY9oyHRNRbqagBdtRF5US3QP81mXtCV8A7,0.010100000,1000.000000000,,PAYMENT
2023-10-30 09:21:00,301001,3NK8eCcEytZK8E3Q8MbLs11JaVr9UptmbKGbopfgVoEcM651mvre,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,159,CkpZhApAmjygms4HhXe8zy4TbP5AqSXFShnNrUyCroJHxtwX5gfMQ,0.011000000,3000.000000000,,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,9,CkpZhWDPLZ3AnfdLKb7aX7JBZYQ6KFo3XmwLDkfSMRk1NTpBnppAs,0.010100000,999.000000000,,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,8,CkpZkb49fHoeHH2k6nFbcLN9sbWUtAyajsKo3AXAGJG1BckVzrwDz,0.010100000,1000.000000000,,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,7,Ckpa6eNsSG1NmBAyqnAVeYPiRge9jquAYwCNV7TLiVvu1uuC8m4th,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qkxJUPhiXSQMi2133tSire8aHxyjMGHELm31J5ii9kLRhuFHGfUp,6,CkpZE1rFgyb9E7vMoh1dg1dn1RvnnQ33LGZNDLpfWYhs1PXe5E4NQ,1.210100000,1000.000000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,158,CkpZjrZs6vctAtUtcaWFCt23SbuvMeSQREx3ruLRPT81nxkC52t5i,0.511000000,3000.000000000,,PAYMENT
2023-10-18 07:18:00,297565,3NLfssSj85KSxq196uBGRDA63KjXKwLoxwZTPyPRiEJNPxGLFUsh,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qkxJUPhiXSQMi2133tSire8aHxyjMGHELm31J5ii9kLRhuFHGfUp,5,CkpaK83JqfipsNv1869HCjsNsa4fmGixjnzJX6RFRMc51829pxauW,0.010100000,1300.000000000,,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qnvZ9C6TNR9yyGTFCtZygNtZT8RNTFrqcKUnziD8gmRaZbWZzjsH,4,CkpZ5jbwuvEs7EWWAdXrDNgxZkisU6zJN3cHjdUau26eroNzGnaZd,0.010100000,700.000000000,,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,155,CkpYp4n9kVwjmigFS4z6SjyeZJBe7thXVxsLaknx6KnwgcwaeH3mh,0.011000000,2000.000000000,,PAYMENT
2023-10-06 12:57:00,294039,3NL2yj7qhThtRoDsr973T3wGiiM4mJbunvur96vXk6UXWNHNFk6Y,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,3,Ckpa8pFPVevW79R3s44Sq6BhxwAidQpANKtmcMM6TroLvDNnZ1QPj,0.010100000,2000.000000000,,PAYMENT
2023-10-06 12:48:00,294037,3NLNsBTMdvaXD4m2jdgKeSs7T1jxMxUicYgc4yqcDHChXkL67ro4,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,154,CkpaAFo1RzxxYD2VArBqS11x9VZasvYs55NRFYSC88BY5uHEsiaSu,0.011000000,2000.000000000,,PAYMENT
2023-10-03 09:48:00,293110,3NLVzB2HMLvF1F7mDSbqtQJd35HGxnnXKbPjgG4kaV9GHgDYviqh,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,2,CkpZFdAs7CTme7YBc3F6orv6Q1wzq6cj66eQ2SvxAa12AioBECPHQ,0.010100000,2000.000000000,,PAYMENT
2023-10-03 09:39:00,293108,3NKPrNdUeY8YrBVHKNHFPC5JWrf3kzZooNzXLoLiDvkBj2w6yfNZ,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,153,CkpZSnkNPXsxCQJRNEsbTZvRe94RdCTDLjdF9HkYZfYPkLgdQyaL6,0.011000000,2000.000000000,,PAYMENT
2023-09-30 10:27:00,292182,3NKNyP3jXGFx6eDM6Pw8a8v62dgLmKcffAodkz47qrXpgzLDX2wS,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,1,CkpZrQLvZE44uEqXHwrYmsSAfLnrgvYVZYd3Zn8uovZ8pHi3tTs1e,0.010100000,700.000000000,,PAYMENT
2023-09-30 10:18:00,292179,3NKWFaFWoNkPjVY2NPkfmuBZ8UUzXAg3QYEVQibaae4po4w4dMxK,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,150,CkpZanZ36MaqKbkKjzfvZFEKNLNDcxnYPqLt8up1c3adRmrD7r9m4,0.011000000,700.000000000,,PAYMENT
2023-09-27 10:00:00,291298,3NLomvpk1qMavxK31Sv5Uug29nyV5sUGHueo2trHQpwmXB56GMD4,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,0,CkpZMxV4JXMKNtnXbW27989F9X5y8JUERiZmCDvh5eRczmVHjJ2D2,0.010100000,1998.000000000,,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,149,CkpZQpRbdkJeXVmq6oKhU3Cmfm7H9m9tvtECYTEfCnuW51u6AQVVY,0.011000000,2000.000000000,,PAYMENT
