Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-12 12:51:00,157065,3NLWdFMPJmHmDr4s27XfD2jPZrc2HemnXCDYbitfFgCNzvMJgGE3,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZVaMwwZZiwry25e6h4LRtVCAvHJfij8o226VWCdpT1d8jRrEao,0.010000000,268.579700000,,PAYMENT
2022-07-12 12:24:00,157058,3NLdoULj3xJfP8msetP2yHyE2bb5W28wqT2Xip4yC3rxN2nJ76DG,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,1,CkpZzt7r9vuhRUAf2VECVfcbEiYASpnCLG7AMPQf2RaPY456cqqeu,0.200100000,268.589700000,,PAYMENT
2022-07-04 21:27:00,154581,3NKxP2ZiFPWTuJsHBJCoMhQd7KRmLDHDB8pVdumdWM3zZuZAp85G,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcVeggWmfqsMzjAAHsJpAgTQe6BRTi5TCAT8XnNUZHQvzBzwP9,0.019500000,2682.279200000,,PAYMENT
2022-07-04 20:39:00,154568,3NLe1efoCEU8SvW9rvSTVcPJnxXnVpKK4vzBWzBsCEsgibLqbyac,B62qrxH2Si7Smfcz38aTXyf9qQxDdRhSnqzVtMm9r6CoYPvNWU5waGw,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,0,CkpaEUd3LxtSwBbpo4EWjs9zVGb59z4AWUMHpVDBcGcd3MkJ5BeMu,0.010100000,2682.298700000,,PAYMENT
2022-06-02 13:27:00,143975,3NKn8pE2XUV3e2rMkfcy4SAkr1eaMhRoi2YgCgXtReHywg9Khhn7,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXFJ9LeEYMSesuBoGsoCrRvvGGA6bi22nzgsqYmpDqgfPPtvDr,0.001000000,210.615092179,,PAYMENT
2022-06-02 12:54:00,143968,3NKZhWdoqHcePodw3zmV2HVCpwpZnxJj9BAbSMHqb9gB1FaQnCad,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,6,CkpZSzH3eyxg91w9NFW6p2wiKX9A9bydgyMh6vh458tNKfVFy8QpP,0.010100000,210.616092179,,PAYMENT
2022-06-02 11:27:00,143945,3NLMu4hsgPEBCy2Aapyrg6CYofQHwJZHqb2RjeP2PfQ1WezPBRo2,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrNbFNiDktJuTPmJuX7m6pr6nSMLec6ciBvx2iVRggvFo3F5Zi,0.001000000,99.999000000,,PAYMENT
2022-06-02 11:00:00,143939,3NL9qDVEkXAtEUEesZ5bT39GZiLUjfJ7NjRJdYoRp2kkKWVHv5Tp,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,3,CkpZK2cy4toGsWb8mFGvekCxiQ2c7dQRKTfoqJEuo47itgjQFwNPL,0.010100000,100.000000000,,PAYMENT
2022-05-30 17:51:00,143042,3NLRGJUS33w14z189cxAwVqKSdvaX6aDUPLGAn6wSJW3rfWfv4yV,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJqUuc4b5tv2tMxd2Y8xUrp4zmCs8r2TKYTxYr6k2yL77KCruf,0.010000000,199.990000000,,PAYMENT
2022-05-30 16:48:00,143022,3NKA2hYGAfrZJkdsLkTuX3X4ehLYVgjpQpf8GxWBqCjYED8kicKC,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,2,CkpZ9jfqugEptDpiJCpGn6NnaJNZRHQcpUCt6sBh7eE1c3ZFH4bmM,0.010100000,200.000000000,,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAsHUJ5qhJfEUDHGJ89W9dJq19aQa9PFJmByoN1f3GZy6yU67K,0.010000000,1498.990000000,,PAYMENT
2022-05-24 06:45:00,140951,3NLwb2BAdr45VeA9nft26WcHCiXtwkA6GieRiaqsWjL9qDxKdLEJ,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qr2rRnBwTQM1C83EoSGLo1yYQDeRfGix71D6X9Ab2FhvRFarCXXs,1,CkpZxX6BRR4hzzPnNakcqvq5pRSJE7raSMP1jqq2trqzxqrvFVhVK,0.010100000,1500.000000000,,PAYMENT
