Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,400279,CkpYnXpPMpPkiehBgfVj6z2AVpQgdzPFSKVC8XaEvY4V92ciyxtqU,0.001000000,0.674288369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,388318,CkpZHh4qWXZTQ4ULQF6nXariSuMCoXeqCiKZXC96m6k8B9zsg6Hg3,0.001000000,0.699944517,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,376303,CkpaBsy8exxxfytXhNUZZdYffvCWNtRWodqLHU7XtH8AZvfihj9os,0.001000000,0.620047239,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,364007,CkpYTgoGH1RkWvxUWYauNijSduEDu7nVz7HQpowv7FcYSGM2czser,0.001000000,0.631420592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,351831,CkpZ62gbzqAhhMw6GA6xXEp2HXUNGnvhgDDyYKDGfdbo5DWxHPHmq,0.001000000,0.696454166,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,341283,CkpaGTfDokKHrP9hqj6zfZu9ZLX6ZJWJFjaScyPrBfTzhAsvzJT1Q,0.001000000,0.657028133,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,329462,CkpYivKh2riikgFHMdREPNxTnef2rkH33b22gzx4LMKehD3jNwvrM,0.001000000,0.605508720,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,317770,CkpZH4cXjeJoVx38QrzZhrtpApSor4bYQxBe8ECf1D8aRGjRiV85f,0.001000000,0.756804648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,306203,CkpZQEAvVGhsdDasBL6Cuv7jhtcUpV3ihTEqYS9zWQsgYWiNWQsV6,0.001000000,0.698953772,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,294773,CkpZoFTMBxnAiRB7Z2yGEAxtrx5Em8b9CMW8HWzFDMuWnxvgrQLyu,0.001000000,0.650407550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,283451,CkpaLbJBCDqfU94vR3kAUKCCPepUZSmDMX2swhZ5xKCFnwFi4ZNrF,0.001000000,0.624012498,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:57:00,265676,3NKZJJLdcdZpo5ET2L4mxm4mY3tjCKfxEnFRVVegGhR7wDaFjpXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,272963,CkpYSZeYJzbkWQHLAt3tk5VN43G6kCMSmnAEsah5T417YbsMrNmnT,0.001000000,0.620999664,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,262088,CkpZp8QCzJ6XrHbwScwQCLn8uTnmRWJ2H5woD8RcYCwg4BjZTyv3B,0.001000000,0.715779000,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,251357,CkpZCbDQEkufefo98SuYdei6BKGDBM4DAaJxRH5vYzunqaRt59rbu,0.001000000,0.696541654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,240763,CkpZqihvXj7W1WVHbBmbZa3KoT5n5yjQ82dfGpwDnnUN98E5LiWNV,0.001000000,0.707255334,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:00:00,248261,3NLwGjecH1HGr2Xen2mLH4Re2T5ujr5GwFMZUWBXf4ZB6H9ZW5oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,230321,CkpYqiyJKTEbKhzer3huee44vFFZj8JU7ptrVJsdi9ZALapsEVmUr,0.001000000,0.597458586,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,220155,CkpYf3X3244oxbcoewHXL8yxozdyRqCGnwdjj7NmRVXyzg7LxK3fw,0.001000000,0.658397240,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:36:00,239566,3NK2yNFsUFgPCCGdoPyoGzJyCFoksXjTvD8kWhRw76vMP8Lwo2pD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,210301,CkpZ8uPVsUFwL52nmBW2UgQsgpg9orC6Yi7kNbRypuutEGUt2WSsv,0.001000000,0.574383076,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:33:00,235038,3NLehXZ5GLbJYjHRYe9CJaY9soDT283RdsaHHp3RruJP8ag23ckt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,200851,Ckpa7bG8L4ebe2zawUmTpMvkZUtJm2eA2qZN6bKvN9dUXCkZPCttc,0.001000000,0.670676314,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,191696,CkpZMqZ5kg6LTdpSwjrbWUBHM1vBQD3ur8veFdUTu41gp3QF7kz6Q,0.001000000,0.612166208,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,182685,CkpYSJhzPAmbizQkxoeYjCsbkJY8gCpDgmict5XJYTrWJprjjsMjd,0.001000000,0.594294420,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,173797,CkpYe8PDmCc64sR8g5wayFWyZ9qqtiLbHBYeZQF8wXZjcYmiFUq8X,0.001000000,0.550683069,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,165115,CkpZREE3bv8AE1wVX1HyMtp4DcuT4FutnJbq9Dy1GCgZDa4aJYo65,0.001000000,0.607518951,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,156786,CkpZNcXMBVjYMfnUSzdGuFr2VXs8zzWf59wfeMFibM5ogFFpBaB95,0.001000000,0.602347885,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,148732,CkpZjBr2HnFkipKpkPSdjHb13zodBJcadaK2Azu3mAy6X9FuFuG3K,0.001000000,0.595166979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,140987,CkpaBKcFav21jraTdQeQQuvbk92YJWoWT4VgAEVvpKo6qXQJd7MN6,0.001000000,0.558573790,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,133629,CkpZ2k7AxM53ECeUJToKLcfEAorBVGguEbtUhm1bttbmQQAaeHonY,0.001000000,0.473381812,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,126431,Ckpa3gwnZSAkMHMPyvq5zNsr9NU6Fr1ETHgEHNtUiQ4948nAHm8Xm,0.001000000,0.526517222,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,119376,CkpYbLW3cN6EjsZbV4pd1HvZQ3mkMMKLxJVq2upa9m4au9E1HHJY9,0.001000000,0.572058784,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,112407,CkpYa1tZsv9KDjtkAX2Xn5L26M736GbRHXx4SkB6eJ1Qc7URXzJ4a,0.001000000,0.544648209,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,105585,CkpZ4Nna5XdjtHVcSCD4Tu3YgxdGS9rKHeeHjPBN8bgkTE1G4ytYQ,0.001000000,0.592364419,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,98874,CkpZUvFucvyjAuJXivtoj7QG88T3zrXTazTunzvUhD9mvSuAPKVEN,0.001000000,0.553331040,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,92293,CkpYq9Fxy8twSpjYZFn7aH22zq6HPYKRPhczL9q57ZVYc6L43PCUV,0.001000000,0.598560985,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:51:00,165573,3NKrhCjvAAjbjyLvHpqoERA1CbKrZ5cMg9GUqXcYxbE2fCjqf6Bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,86313,CkpYRZaWcysLf9ppXZFWpy67YFbafWsUEVTMWTSehiRawVAEkHMxL,0.001000000,0.288137804,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:33:00,160306,3NKEhjHvVC1JYLn4WpSYw9GiuMGG6PgNdGN85Y8CGpBM6FrdHk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,79919,CkpYZ5LodVVxi2i1M5M2PuuoWboxJMbGDTFYcLE3he3kbKpDwW3AP,0.001000000,0.263029302,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,63070,CkpYZFK6Ac5dF3X3QXos2AKhWGeVeayypuBWjqzze4jCfjbiLaCy8,0.020000000,39.000000000,,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,73670,CkpZ9q8g9yWYSBH49eZgTMCCdkS734gG6wbC3nr2JqLAYTxLKUTmG,0.001000000,0.239736831,payout_from_AURO_Epoch_31,PAYMENT
2022-05-26 11:00:00,141656,3NL5BJfJxN4GwryobGXVb8Y2fh3jqeARrERYnmeuLfXstiizTGvZ,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmhQ4z6PFpxfGzZbtREivbgfxxrbphMpgmnLQpKWAEfQv6X6sv,0.010100000,0.000000000,33.2,STAKE_DELEGATION
2022-05-26 11:00:00,141656,3NL5BJfJxN4GwryobGXVb8Y2fh3jqeARrERYnmeuLfXstiizTGvZ,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCmN7ZSakqrLWEUSUqeBBrRifvGpQ8yW1pt775jYTgMpbaorPg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-26 10:36:00,141651,3NLuLpU322kbrSSxRnhWsb8GVbvojigmFWx8JiY9Z5D21uca5XyG,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,1,CkpZuYMh8eHrXGWjCmATfEQjeREM4gDmpWYmyMg6V6wR1Vqir3uvo,0.002000000,34.231000000,,PAYMENT
