Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,74570,CkpZKFcqCdN7NaPGgN8WDMYShX8oijRyRYy1E4BAwF3BF1jxSwGaP,0.001000000,0.009431786,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,73653,CkpZrK9fFJEb7mhk356YJU1RxfswMmAbLj3iLCP5tKuPNcZ7Jdp6C,0.001000000,0.010271128,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,73173,Ckpa2uh3s8DT7QdJPKKzYXPpTYgohmG7dyiFhqBmnYwSX4oc5AFDD,0.001000000,0.007916281,PhDSOON,PAYMENT
2024-02-19 08:18:00,331398,3NKD1Ny9SYxtWEAYPkJVY6e9orj14nNK4EFWgadPC17FmnaxfxGG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,72268,CkpYYNUsfZ3heTtbCatT6njwwJ5G6E8Rmq2qKzveuiQr9SeBtHU5E,0.001000000,0.009561768,PhDSOON,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,71790,CkpaDPs4dgrTV94CME19SkZy2yv3Jvs4vxRJANUwrMMoNgSLgAFkp,0.001000000,0.008939671,PhDSOON,PAYMENT
2024-02-06 03:27:00,327952,3NLpi2GNCHeZVijTgmLDH1ujH28sgcbwwqjuaEcH5Wb4vm26YwEe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,71351,CkpZtynPYQ7xzh3MqWSs5EpvnggQYZQX5385j2wzzwE4p3KrqTH2W,0.001000000,0.003165039,PhDSOON,PAYMENT
2024-02-04 10:39:00,327467,3NLckB5TXDSmRbv1n3k5as8TddSgEz8Fv5ZbP9MkaSWa4R96GMrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,70872,CkpZUBqsPRfkaTwm25Zn6wj6Qg6VcWZzB2wTAYgmMtCq1wbJi2a6J,0.001000000,0.010707065,PhDSOON,PAYMENT
2024-01-29 08:39:00,325723,3NKhvvdqBXEv8mbfzPvKxhCGzLKCpCV8PqJhRhksE13G9gwApKz3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,70395,CkpaDmZtRFvYxzLkD9C3j2NvtqT8diWqujRZzT9UesVDobWupRPw5,0.001000000,0.009151785,PhDSOON,PAYMENT
2024-01-22 03:48:00,323878,3NLghbWPDFYzKR54Weg4C6QZnjTde7SVc7MG8WwtkZixq7FkQCMH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,69938,CkpZWSPqmD6KGy4yRfWiXjcueaxN6pLbVznHjpBopsa61dVLSdFva,0.001000000,0.004739832,PhDSOON,PAYMENT
2024-01-20 07:42:00,323332,3NKzz8gPT9m6wqw8tFUwYtjYtE98V8wK18jwn1t3gSFQKiGKWjN1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,69472,Ckpa7gXPMuGyzvGdKFQpcNP4MJJ2KvKwkVEKJzwr1YqPzfZguHHrs,0.001000000,0.006539815,PhDSOON,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,69001,CkpYa2HiwUtr5BXu3JRa8XWJJGAJ24NNDaowefGAD7fKDoyam3Vu1,0.001000000,0.007928984,PhDSOON,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,68140,CkpaCNekBA5V3f5Xx5VeANNkEnuhAUYtMBDVdybKbeeRs5W4ps8Fz,0.001000000,0.004952920,PhDSOON,PAYMENT
2024-01-01 09:12:00,318333,3NKSQudUgBcGdTZLiXX3otAtw4Xj5LZsywvLRBV9Z85sLptofcbC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,67657,CkpYUSCZaje2Coxkx5bs2fcbhvE765V6xLn6nTWmvjisfCkwtmQSR,0.001000000,0.014944642,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,66784,CkpZ4N6sGKC8PPMvCmxxpZJBXg5paU5buJ7KuhvwytsXfJkiAjRuB,0.001000000,0.006787250,PhDSOON,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,66308,CkpZcPGZ5MguvnFqrSD2ykJLk9AFR5BD1JGfBewaZp6m5wxXc1L3e,0.001000000,0.009879874,PhDSOON,PAYMENT
2023-12-07 04:36:00,311725,3NKeDqiULooN7snLedTpYpFytcyuGmvo9YryPERW38oPpWcmMRmk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,65447,CkpZoEhNvYCzhYDDQNDQuRMB1AonwoWqfiyXJzy8YwMNVhchQ3oC2,0.001000000,0.007389258,PhDSOON,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,64974,CkpYokUPHFMgV5CPAq5fho9XmNFoLZ5bUGtprJJSKmDw8HNmkNVte,0.001000000,0.008641410,PhDSOON,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,64528,Ckpa5gy3ZH5DqsfYZU25tCFQoRNCqvNg28dSoEN41e6HVVtFMkng3,0.001000000,0.003506781,PhDSOON,PAYMENT
2023-11-22 04:21:00,307530,3NLXyyroGmJqAsbLsRgaNCznfii4t95EFWEgUe1mqu9uUqdUWUqo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,64081,Ckpa8jJhdFrdS3HS49zwZA17FQnimVBug75fHS3XyUts9cXdEPcBy,0.001000000,0.011708163,PhDSOON,PAYMENT
2023-11-14 07:54:00,305301,3NK7v8Ak7RSh82k1z2k9vnqM7ZtYMwKD4Y9gQeZV62aPijds3gUR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,63636,CkpYQMn8wPL8uyTViTjfK7QebCcE3FbSq5kGDAPFXfbtTvFzVSzxp,0.001000000,0.010986324,PhDSOON,PAYMENT
2023-11-07 05:12:00,303376,3NLdvtPw9ZQMrTzAhZBhPun2Qk165PSevgQbaXXFaZaqC77GYaPr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,62752,CkpaDLTA99bUHrHxfiLi9kF49hbhACQrMHRR8XjvtcB8vqm44BjDx,0.001000000,0.008821794,PhDSOON,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,62265,CkpYXPH3EMEnmwEynZTtRRKbNBLtcXfz7z3omVJwQZbxeeH98qf2A,0.001000000,0.009612029,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,60880,CkpZ5Fqj3ZW8zmDceH3copS8Vb8upmQUJmEALx7uAYEFHcwxb7sje,0.001000000,0.013867468,PhDSOON,PAYMENT
2023-10-07 20:09:00,294434,3NKTYdKrS8ePV9Mr7ctxnsoPF8cLTg4SaXUUYNmdiacszeP2aGsH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,59958,CkpYnuhWUe658v6GxG17Q4nu764GaHfeTxW3mu98sdDZfzcXZ4gfP,0.001000000,0.006594184,PhDSOON,PAYMENT
2023-09-30 01:36:00,292067,3NKf7jRhxLoacFc47NKu5K4hzb3q6bwjr1DUuYxxJHD4jnwK25Js,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,59472,CkpZhsJg2ZUD5czfnopCYvHfqSBgWWdrUL3PGHb4nELmYxgwVRRCW,0.001000000,0.007777247,PhDSOON,PAYMENT
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,59006,CkpZpPkkET3P3Cnxn5uBGykmUW7D9gLfKBMAMTVXTK3mZ2vj3qbaC,0.001000000,0.003592605,PhDSOON,PAYMENT
2023-09-24 19:03:00,290576,3NLgjYdfNcLvnMTp41PWHaHPjKShkrj398wiAbtZNQ64Y2HwQq5j,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,58534,CkpZhCgZaxjYnovNykumMk51TZLKKjEx7MrTqnmBaDnUu3KyNWXL7,0.001000000,0.004701246,PhDSOON,PAYMENT
2023-09-16 10:30:00,288070,3NLkjDW3QC2uWzuPCiCgSnFnJx32iE1cjiauJMiy4HptXV6xHt6C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,58047,CkpaJHnybKssQbiwLkNokcLkXGx8JjC6uoDeoUCax6VZh3ozecWYT,0.001000000,0.008370882,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,57131,CkpYaScSRzeAkKS6brXiDs8ZAVMYtqbwuhinJMCbyXSarRkwXaKtT,0.001000000,0.005156565,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,56647,CkpZ5TEm9rE9wzShaW67BaRAG4bE4Tnr8s5yTHy8eFA16znakaDyM,0.001000000,0.009149367,PhDSOON,PAYMENT
2023-08-25 08:33:00,281705,3NKRnYRrZya7sxZYXaqXD715wJT2L6eHX1s9MNK9VJzTGoC51xb6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,55740,CkpYqVM1h4sD43eSypQRTKfyiZELX2kw3XqC7UyFEyr63TJJJcZ71,0.001000000,0.009740161,PhDSOON,PAYMENT
2023-08-18 15:57:00,279684,3NL9zscCd99TqkH7ZJDES1E7nV8QFdqZ9bzFD5V1PVapFRXsMjcS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,55264,CkpYu3MPGeD61RqhN7nJmsCQ83y6gTDZcsBE121hdLRxWyrpH6EDs,0.001000000,0.005500900,PhDSOON,PAYMENT
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,54805,Ckpa7cctZ9LdZuFNqqhmgtt6p3253LDrqpPvP8n5DT8KHaRgud1wp,0.001000000,0.003249557,PhDSOON,PAYMENT
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,54329,CkpaDvgDbhGyNRqyap1fDZx6XhdruU8N7tn8X9J2K1TiCexYQDLmZ,0.001000000,0.006065061,PhDSOON,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,53853,CkpZq9ECAc4XJfK2Nh6Jqezi8zg6po7TgMcabbagaSMFgiLt1Tx9b,0.001000000,0.005719669,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,53400,CkpZiE8seDoiMbZ2BudtWo28fpQr27rQW4GV8m73BZv1GTzmCP82C,0.001000000,0.003179675,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,52910,Ckpa43Gzgqz1XRG7VzKaRmX7GfJAxV3m44LMqnTpPgBxFrwQS9yLS,0.001000000,0.013568446,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,52425,CkpZT4r1yE6STQ37zsra8fKWBCnps7wF6Z5ACS3vyAok5TrqU7FbM,0.001000000,0.010322028,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,51522,CkpaGYiz4uaPWnJ4URCUakQs6JqykhLKiU9xjCyx4saEM4VfZFWRM,0.001000000,0.009384930,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 16:12:00,266430,3NKzCBVj4kK6nher55mqKbg1HDrPvz2vftYTXMRx9T8vG8P72tTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,51046,CkpZ9G4VHX1bTBcjKBsd49AW2w1hKNUxAPLuKMTFmRcXsPqx417K9,0.001000000,0.008503371,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,50161,Ckpa2qx2vQ3HNNS14AmA5HsfDbKVP5DdWsn5xRCuRcHFfmywPTGoX,0.001000000,0.012368133,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,49682,Ckpa6GUFWzNgkiR64LwikVnbKgADyjo8cENiFiHV4YgUzUgNFjwVX,0.001000000,0.010426337,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,48793,CkpaFmrvr5eKeX5ayqrBavcMkERpeA8pfFYhH5Y528YEKE1svE247,0.001000000,0.007835688,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,48318,CkpZeEiW5tEYJEWfpRwz99pRVEmDSds2adBFZze5NdCKTxb5pLf9m,0.001000000,0.009822550,EPOCH54. PhDSOON payout,PAYMENT
2023-05-27 06:27:00,255184,3NKdTQhSYkmzzGEt2PaWUcPVAT2PVmh74D1m4RB4ggmvAeVhUfCK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpRiRYxQoTdyc9acKRNuWyDNkBue6JDkiY9ddDUykXkLS3bwFVnH,47410,CkpZHKQoAbKDd6NTmc2HjeEBQy8jGnAZePP3FMgH7Cf7d3a6T3T1k,0.001000000,0.008730540,EPOCH53. PhDSOON payout,PAYMENT
