Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,420984,CkpZ6qQWNTxrga2BRQQeu5XnjWr5Wot3oLknKQQr1YJoLymC4UFpb,0.001000000,11.376014755,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,409242,CkpZ9oyDjWVPPAVDro17HXBXyzC7R9q4sjMPLaDyDBGf4ub9FhoX5,0.001000000,7.734840461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,396602,CkpZaAqdj8iL7PsVy5KnJ83T3NsqsrYm9mFE329LYVxcEq1WFfTJW,0.001000000,6.380791569,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 09:27:00,310639,3NLjmSQMVmxb1AhBcg3XsS13F9mhoHrHQxXxb7dJjxMyF3EAqnmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,27856,CkpYzgW3VDuyXhMXEFDNwQwAHwwgnJRpVjgSMiYPphRx6JmNysJ35,0.300000000,540.655546000,,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,384721,Ckpa2uAcQSSJKMXFSP7aKWJv9MLDd1YjZCQYZzg6kpzgp1aWtCzo8,0.001000000,6.623575717,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,372634,CkpYdAH3xNY2tj1EpFeGFCL48AKNPiRU28UphmcWCnJu4eMCVCRNh,0.001000000,5.867507846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,360375,CkpZ2Kks9jvn3v21mhAnkWK5drNXfNfqsaxxsVt5bLqFhuGehYSsc,0.001000000,5.975133811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,348256,CkpYvnCBUF223pbNaY6pamAvL8dRGWN72kwCUHjBWisvKdwzdRwv8,0.001000000,6.590546600,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,337748,CkpaLMsmkSvhPzD1BisUbWbMBRQghxkU32HaLmBEb4rQ6PvAv2i6y,0.001000000,6.217457959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,325983,CkpZfdJ3HT9qAidx3Ku4hAR2cqcKsL7zpCajR9dnQoEtyFdcs6ZSx,0.001000000,5.729929669,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,314292,CkpaDYxNn5xyLmqcR9jiWbcbFVtPDSkCGAHZMFSc3CrfYGxnQMi7c,0.001000000,7.161643298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,302762,CkpaFYRJ5UD14cEZ1xgVpfu8VbEP9kP6Vw5YtqWs2Vn6XC3YZwG3f,0.001000000,6.614200373,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,291342,CkpZH1RhRT5mCXGyA7d5ns4P2Ai38jpgQ3P1RJRm5jFSWi4uSTt8N,0.001000000,6.154807180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,280054,CkpZ7y2DewzEo8JA1MSM3RJWNYCFzk5bBSCqrgS56dUGiehew9Ljz,0.001000000,5.905030774,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,269619,Ckpa38bLNUCHscW4Jqei3KQxQWhBNW9wsdAJFUufAa9VEm5gXgX8G,0.001000000,5.876520699,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,258787,CkpZPHA13SKAhqL5a3MJFP3eAoY82wPkgfAvGq2m2GTpD5XB12AfK,0.001000000,6.773419320,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:48:00,256356,3NK7eHBxK8GssvLrwp5iXPayqY8ZAaXahVcpnu5FJ6nFfL8wdk4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,248075,CkpYr4B5kn2Q5Uqu5UkSPZwePjwJ2bkWnekSbyMK22cvWjAT5Sor4,0.001000000,6.591322088,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,237510,CkpYSjhHNHX9DrgpD6PciUW2DhEFAkDVf1AmyU1utzRzM1UvPFDr3,0.001000000,6.692569210,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,227163,CkpZ3RY4yZV4eS74TpkWXtgqqffXRiqstCWszQAdZP95sGiMjhM64,0.001000000,5.660191320,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,217129,CkpZjDA8n24Lcjd92krHigqEWJYWq1hcozE71FTVXmoPzGwx1DKVk,0.001000000,6.246133248,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,207582,CkpYdtj7vjrykRjSoh47QwhzaC3mftKbcHqhhp5ST5d7fvGKosPa6,0.001000000,4.533280357,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,198226,Ckpa58Gvkw2fnywTzmLz7ayHmsnfzRuhdkmKg1pzX9TDXrM2ScHmi,0.001000000,5.293268259,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 19:48:00,233814,3NLnk2VSLu6FRqdZstmr7gJqNKmYQLDGn6kdfBxQ31C9cbiX5E57,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,12693,CkpZdSacsfX6938fNybuceVfP8sz8ta71FmmFPttJAL7SEMK6PaZ5,0.100000000,129.123234000,,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,189151,Ckpa4zanVigBzsCpu8Wk8ui7SSUu22BBYtQ6KLTEgSztLCkMFnNoz,0.001000000,4.831481774,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:03:00,225558,3NLVpBWiDy1DpgvsCabt4MhtBbdYRBJ16MXik2cx1jGiAsEAJwtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,180176,CkpZyRHMoB7nXgNjWPSGqP7nUAwq141sdBmsEz9HsUkAiyH6SFhSA,0.001000000,4.690431779,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,171339,CkpYZx1yCmCgdp4RdDp1PAceMnEUBojDc5TUWgTPq3PphAb9tcmPZ,0.001000000,4.346150002,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,162784,CkpYisercrg55sAftVt4m78HoT7ZiT6jyGv56psMmt9qwSSv6rmqp,0.001000000,4.794545717,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,154519,CkpaE3DqZDXiYcX5m27f96i2PpUtxqiXEeCBcGJiVuJUSHqGweaeq,0.001000000,4.765587637,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,146578,CkpZKtobkz6fuXQ1msmTGXZhfP6j4LeSno7rxH824DkzDKoqKnVni,0.001000000,4.718831676,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:00:00,203325,3NLsWBYvFfLnMA5A4vsyVj29M2AZjqxyUUwtFvwJp9BmknxFnRBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,139403,CkpZ9QEy57oz2Ymwm1PSH6HzvHepzh4FGYEaVow8EDWpTPXjVTNM5,0.001000000,2.895882911,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,132069,CkpZ8sf88MzyMPos95GEWjfTkoYzSko8qdNqaSP1gr5jDHgh1nNvo,0.001000000,2.454430945,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 20:15:00,197655,3NLRr69HBgMVeaQJV29UTogKe5nQq2QdREQRXDxkvNtLnYprfP1n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,84941,CkpZqYmgmYhTosSUTUgD6hLzNp4sinmLcfWuUi8agUBVbjVcH5pT5,0.016000000,100.139260000,,PAYMENT
2022-11-14 20:12:00,197654,3NL4PshQMXQ3uvcaxXBykamoxuD6VkhtyDxiXs7oP5aju7ik9QM4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,84939,CkpZYbsoyBtG1Lyoc2Ya7qaMzeHCPqbWmpPX6c9cdSpR1HtTXbqyV,0.016000000,109.500000000,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,124909,CkpZH548sGCcJGQcfx388uwuwzGN3626wM98iduXw7tDFPaFkfeKv,0.001000000,2.714647764,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:57:00,189209,3NKzp41i1XiN7vMYUS9h4AEbYPPjXziCUyeoQQKxcRx1qXYDv3uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,117876,CkpZGJLZHLkukBEwtKdDPLWnoX4fQvVCXN38gh2FfzjGKTBzbgTfG,0.001000000,2.930920474,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,110389,CkpZf3qYE5XRTgBANaL67qm36sNxkon4Eb66seoaMVvKQN4xc44Vw,0.001000000,4.993737272,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,103584,CkpYj1sNXVebWYoH2vuaT1NYcu61Sqv6yKxNmbXXzEjpSK4mTTS29,0.001000000,5.456511077,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,96891,CkpZMxN7g36oRuzKZpWyn3iP6D9uqzjLQYwpH9nAiNT5jsQDLwehb,0.001000000,5.111502549,payout_from_AURO_Epoch_35,PAYMENT
2022-09-05 12:00:00,174995,3NKQg9xS9D41nCVeTjdQxNsqEsM3mMnJdnWjBsD6wS2Mq1sormGq,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,B62qmEyvcfcdhcUWhd43exbzch35TFtRtRZqxoUmqmhZSfW5HRsXfrT,2,CkpZKSaZBeZiM2smEmkZGL22AK4ek54hd125jHAboVPkxccVaxcsE,0.010100000,300.000000000,,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,91090,CkpaKiDshNad5k7BzqsbMBUqEzXhEttkDkoZJy3q6AignEsu7yKTv,0.001000000,2.373058061,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:09:00,165524,3NLpfYFFuiFkZcryjMcADxhvmVv5CsSMeVpTXmt7qV41EYvR6sNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,85689,CkpZkQYKJYCKHHjjrHd5vdvPH4cZvokHEDWoiibWFj57xN5iZDS5R,0.001000000,0.742933346,payout_from_AURO_Epoch_33,PAYMENT
2022-07-27 14:54:00,162069,3NL5CDrsBiYT3gjy2ccerQJJcQ1M1MkZzHNoYuJtByUTkUCqMUNw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,71133,Ckpa1dR6iiUY1FbCbR12HSbva1xDM9UiocRcmh3gZ1iJmKkxb1TRh,0.001000000,299.319919000,,PAYMENT
2022-07-24 19:48:00,161147,3NLuHejUC3aMo661hV8ENcMCod4mxy2JxDTERhtTBQ1p3a5XTqbQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDcaBrhBPYD7JFUwrim2y8MiCrtiqUhuhk9NDJbDz6DmHSsMQHW,70802,CkpZQC42TwoxBU5nssBFaRtm7Kvfqy61P293CVjXG1iSzEV7EeePg,0.020000000,84.475414100,,PAYMENT
