Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 14:18:00,364473,3NKpuJKMJDPSNdGUuqpmywuGp2YJsqN27qRRYXetzgXmtwcN2xJU,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,32,5JtZgbZ9rq3v6baENzpHvZ1wZYm5NmvGBGsWQeguVgcPqfoTZHDP,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 12:45:00,364457,3NLiLaRQqaephAUdjd1pdE6dXwEvv3NpAozmymgCvfN8enn59u9m,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,31,5JuTzZbgGdh6oufeG2X1nL86WyxJ7RTiH9ZJ3by5XyrVc2A4g6Vm,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 12:45:00,364457,3NLiLaRQqaephAUdjd1pdE6dXwEvv3NpAozmymgCvfN8enn59u9m,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,30,5JuuVjfyreErq3Di7PzEDNQqoad2j5oMdKQNdXuaPg5M8G8pKMkz,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-06-22 09:30:00,364432,3NKuTmiQB8gkCpMeCUaqtnd23a3fiXZb6VCS4YP8xY6SzHg8cW9u,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,29,5Jv8tg3q2eCtenYmJ9yFVcNkexnzxqWg9iokdFHRQrUtqCSjKQJj,0.010100000,0.100000000,Pay 0.1 MINA.,PAYMENT
2024-06-21 14:54:00,364217,3NKkvkSUQZ8u2JHpXReC7XRnFPPjfRuwxjUGBSqvhDmujWqQyNBf,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,1,5Juhquur6Pa9uEkSVgrGCZ2RbAhHMuFPqzaNcpid1BMeEqPT8Srr,0.010100000,50.000000000,,PAYMENT
2024-06-21 12:00:00,364186,3NLDgEUM8251LRGr83buqgZT3L3BvGxDbpQDbGfrwLvXCYucBdzw,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,28,5Ju8ecVJcY5dBU7CmbKciHGzBHz2GmGb2v8KGQEK7apdLyeUKAy7,0.010100000,0.100000000,Pay 0.1 MINA.,PAYMENT
2024-06-21 09:30:00,364156,3NLGqbhtPoiULfPGAU3B15S1bGpZBWvYKpBKgWxZ2WhjScpXsHzv,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,27,5JuyKPZPvx2kfYRjXeqBn7j7yr39ZiTWtBSxfzWZFWmJg9K3tpfB,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,26,5JureqEh1TQJSjopMAbjrc1yGFRSoeJqyRqFBKpURcCCwDRFge2G,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,25,5JubNTPznu4DKAeianSnTUXqUVMpJesDhg3KqiKxdq1xbBWUno7f,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,24,5JvHYNkuJ6XoptNrVEAVzTN1MUmrQotvNPvo2FASbs4x2oJg42RD,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,23,5JuGZYd7uCgtGirHmGyKvf8TKvp1n8bWTBrQsHKP8KQdTL76NrgZ,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 06:48:00,364124,3NLK6CmCkUNmmWrdde6pBK2yRTuPZE7LNe3rgqZrkptUmtcFFfyP,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,22,5JvG1m9MmT3FLYRLSZkKLs4mGB7fr8Rc2PdPTkNUgjLSCUuUn3hL,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 06:48:00,364124,3NLK6CmCkUNmmWrdde6pBK2yRTuPZE7LNe3rgqZrkptUmtcFFfyP,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,21,5JvRrMgh6Uz639m27TtpC7u1LkcHjdZPDzb14DEY5f3fAmJcaxHV,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-21 05:09:00,364106,3NKDfTdu5oKSFyJCqKqAXG6dgNmo6AXVuPQJQX3Td98fQ3mZ35fs,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,20,5Jtqs2b8aLz3m77qQ2Zw277aqG8mmZaxmg7V6Y1Q1VK5wKdLqmcj,0.010100000,0.010000000,Pay 0.01 MINA.,PAYMENT
2024-06-20 10:51:00,363888,3NKa2kQqPupjpiyZDH8vPk3FxaVbviQ3CxkcW51ozDC3p89KnQwU,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,19,5JuA4jxxunb3tRVXoGbF7S4ykU1vuErHLmSXELyML9nfjuJwTfP8,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-20 09:36:00,363870,3NKmwB733kckiv8Bfh4RWoeEu3YGp3qPrziJngEPoP6GVrGbt4ua,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,18,5JtxT4tB3GhbnZ44v8sainLmxeP2QUc1X9aVJDy4gz7ihiuBZLbs,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-20 08:51:00,363861,3NLHarDmZZyRBZLMG58MbEb2Lf8hR4vmzWEEuMjUZqDxcoXdPRey,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,17,5JtYZSV88myFqSYUEKUrqHMFyoBXz6M57ZuSGKMZfdR11KTyu4Tc,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-20 07:54:00,363849,3NKuVMGoNRgxm1M1Lbowoi2ZKBiUksdxo2db9n5sFCASkWvuAj9a,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,16,5Jv3NjLicspbYin4v7hmbPT7SzCrA5n26hWtcgWZDgtQcxE7s2sM,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 15:36:00,363649,3NLGLSkax8dscoth2jV92tCq93x5Ej1PwgoRbEYQ974cvmZYMncx,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,15,5JuMH8LHpfFavRydB6BBPTeQNguEmGC8C6LrbvdZzEyE8CfjYGqo,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 15:00:00,363641,3NLq6kQzwrMY8V9Azz5cPeomyPmpA1DNNq6VJQffieAA56SihiYB,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,14,5JuqCVxcaLbxRhAqiY2kcKpWzVVaEYVmfaM4cTCbfR1LNvXjnd1r,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 14:33:00,363635,3NKRrCXeMfi8bEjAELrk57jPZW2smyRTVwm98ctTDrnZNspaCvSK,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,13,5JtzobWcPHdrKkLAEZFmaGB4tXcQRkBvePD5dLdk6VyxGrv2y2Jf,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 13:36:00,363626,3NLFhAAyESNoqWeDtVexJXoyPk2BwfsqvNzaKpu1cMefqL4mF2Bq,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,12,5JtXktVanUNPW3HbX1FNbTqGznSHGHhkXPh1qQ9ymy9HrMS6ghyx,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 13:12:00,363620,3NKFBkb9eoMwZQshaAGe6vQY9hfLvKtFUUdKzK5H5DrB8i2gdM71,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,11,5Ju3oPTB3GqTFgwWTjoptkHNM1jBWiUJQsMG1VRNErWk6JJvuHmk,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-19 08:45:00,363567,3NKAKdSpphWr6JKyuiCKq8HPub4FmJ1ckcUvk1L3C2W25FkjsoTU,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,10,5JuPMEu9BPPP2jSm4BqsTRARB6oRxpcqWUbtNQ21EUqGPf95dN2v,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 17:39:00,363394,3NLBgiLaPUFPYFYzanffrsEtLvFG8BQmWp6i9wyB6iPZCBJYYg7j,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,9,5JtzDNALNF4XwszcD3ePVENFHWSM7q7LpWddopq76woQXcfNoAnr,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 15:18:00,363369,3NL8eicwjrv7MYvsPbr9qLJGyrASWabtUrWUkuBxMwfrqf6FTExs,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,8,5JtyjcSCJjbJ5GmzWbTg1A5jNcogE1UfyupXF8huA6CZWrqp4MzU,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 08:00:00,363284,3NLrFrM3uefkkjgAAQnR3nBeUPsu4JHXAzprBPQXZzxy2U9KAWyY,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,7,5Jv4Acea57Pq4xBhhvtRHPdDQnQxmcGoggjAhUkAmpMfdtLbkdcG,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 07:51:00,363282,3NKFNLWgH4pms5GtN1jZr9N2GvXRihYdpDoHbhyf5SYSUetxgVru,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,6,5JtfrmHhj9GXnK7AnMHKEmCtSM87dZrS2vWvrFyM1UNKoFRhvTfD,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 07:45:00,363281,3NKvBDB2v1gN9RXmY8ZmcyjDmSZXMXCDkTqKY8hC2kUBazkUk7nB,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,5,5Ju2Q8p5jAakybHDwyXveBEqcLzJDGwq6aR41DN4tNCnJ21QESfD,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 06:30:00,363264,3NKgNsoXV3ZTCw5y2LmXv18kG3FHxJ8ik77m2SS865kZqMaMBkxh,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,4,5Jv9Rtgtvbyn35k7zqkRvRjGmjDPjuDMCT36vNwHj1RYMF4poHbD,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 06:27:00,363263,3NLsUyyfRsHNfUp3tCXf4CDU3Kb7exwDdxJYJQt8dpb8zsEnsfHA,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,3,5JtXhxYGkFHvgYMEGxmrQwirCy6yWDiqzWP1znVjLaf5ypDU2FEv,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-18 06:27:00,363263,3NLsUyyfRsHNfUp3tCXf4CDU3Kb7exwDdxJYJQt8dpb8zsEnsfHA,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,2,5Ju3TEV4FwZSeDRWpuyim9vdxHVbgwV7s3ztZ1kvFXSvgZVKMn97,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-17 14:45:00,363068,3NLdnQahPMWm6YaLPpPtauqMXzNkeoMGpFP3fAwjxN7bm7P6hDpp,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,1,5JtgbyTLaaFtGver4QD5ccLR88BG3gQo8jdNqzEfea4XeAB4pAau,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-17 14:45:00,363068,3NLdnQahPMWm6YaLPpPtauqMXzNkeoMGpFP3fAwjxN7bm7P6hDpp,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,0,5JuNibesWyZiw8B5gXhCQMaTELqJZ68CixUK9Wwyra6QD7nmNuH4,0.010100000,1.000000000,Pay fee of 1 MINA to tileville.,PAYMENT
2024-06-17 14:18:00,363063,3NKQDiC56q51Tc33pSBUtQ7FvfzijR7ZJa8zEaq3Wn13puBwscNp,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,0,5JtuALArshjK6oE4z1PubisTynfbtDDMCYErsn8x294yPg2Vj8nZ,0.010100000,20.000000000,,PAYMENT
2024-06-13 12:03:00,361941,3NL4BxSJ3YdwogoK8Z4x5WHk4E13BcGHHY6eVhNNrytCm4zGLC8X,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,4,5JuoCYejZK8fgRAmXxkD3Ga71o71eQAz5dZ8uFNvsPfWoRk42xgS,0.010100000,2.000000000,,PAYMENT
