Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,52793,CkpZD4oMAPXS3Qhm1eHWshfy5xczogQpkFtqzxtdTvmjQUxHheJ3d,0.003000000,20.284906520,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,51632,Ckpa97STWTA4LikovN8PJ3vB8UjXXqzVr8fjmBCwPfpHpDsikmtRa,0.003000000,17.565210960,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,50384,CkpZ3s5mNGBLmFqj4vfqyfigc2dmQfHP1DHqYgumZEKoSSxvEGaNg,0.003000000,20.526226670,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,49299,CkpaD9Z858DPbu4h2qmfyFF7KsjtbGyyJ4zRQiKT6WfY9XM2gaT78,0.003000000,12.712336320,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,48045,CkpYQy5zTJGpK2yNinGvmVNTUfQy3gQVqH3mxADyTFNUP2HBfJ7sc,0.003000000,22.047445040,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,46849,CkpZFHUg63dvpSgHkELVCWq1wJHw7p9uMyubPfjmkSFkhzsGrXJzX,0.003000000,16.447725360,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,45703,CkpZh13M7KccVR3eHWwyB9maWDYiVxJniMQ4QocYk3c87u7qDoGdE,0.003000000,11.604173080,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,44600,CkpZQXo4FMa2XPJgZBWyZdRd2sXFN5GruicA5zoB9VV6JtJ2RAQLU,0.003000000,13.855030250,WeStake.Club payout #58,PAYMENT
2023-07-29 11:39:00,273788,3NKwAUqDqzizM5vAEztTVZvKVLMnmyMApZWM1xinnwZAdG9GYwpq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,43383,CkpZRcWKtR6ZnBFw3PWveF1mYpz9ysh2QSvQeM1T2jBRmNQjHNzwy,0.003000000,15.544021280,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,42266,CkpZAdgPhbHAqpPNRFjHGF5SNgWQe5QSR5FcYR2NGRm7UgEsv7Ynp,0.003000000,12.532534710,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,41109,CkpZxUeUf5zrxkLFG7v7Ak36yB1dpRiUS2M7nB6LZFiDrEjEL5MTm,0.003000000,12.615560420,WeStake.Club payout #55,PAYMENT
2023-06-13 23:03:00,260366,3NKtYUjEbVGy7HxLB5XjysJsKVbChGd9F8keUWh4Y2YBjYpX2m8J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,40125,CkpYvdE2fqEKLNoXb5q6zAPkKBNee2ezr6MqzCaPpd45cyfencgEX,0.003000000,9.893739690,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,39015,CkpYrt5bZNsjFSZBYubMNfwiCNVqxu5onNNhsuuS1SrH39g9B16tQ,0.003000000,12.031901840,WeStake.Club payout #53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,114,CkpZoGNmRnuwXMYCkZaYtM3TCNUbFwGiWj5KqJavQ9MwwTS8AEvYe,0.001053250,0.000578800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,37884,Ckpa3R2AXV8ouMTemvhPVj7zZyJtyaeibPNQZoFYXquUPzuuKFfS7,0.003000000,13.050362310,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,36758,CkpYWmcxZJ37i9Buf6SAzVLXWnJJpncZBC6Raz9pD5LejJxS17n2R,0.003000000,12.091117180,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,35663,CkpYhJTKS5R2YjQGkuSdGhDXJ95Sku6q98CZFyjDvqZVps3kZ6thS,0.003000000,11.975630440,WeStake.Club payout #50,PAYMENT
2023-03-31 18:27:00,238787,3NK5ityzLCbbBw1KXZGviD3CLpZmsvdtHY7cQQSX7ZzhCXkZs18f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,34562,CkpYu41R9AcjC9xEJBcdKwhR9WFDnUUefUA6GfQMSwTR5zA1W3nEV,0.003000000,13.249668370,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,33469,CkpZcSDu6t4AhNpT8wyThMu4ZZASgFo9BceR9MhZf6j3989ypCPZH,0.003000000,15.387172600,WeStake.Club payout #48,PAYMENT
2023-03-01 21:12:00,229950,3NKzKsis2kpCpWSzWWVdiYdyVFjNfk7i7eefQQYJrw95Hm1836gL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,32407,CkpZNUMK5LNEqF7HXv4DhUARnxoLmwQn9YHhG9WcBWr4zspE5X8Ep,0.003000000,10.491379860,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,31378,Ckpa4TuTyqj6WzPrqxPtR4M4VvbUWT5YecmMhSFLcdf8MwBbuxr4T,0.003000000,11.036958190,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,30325,CkpaFsW1W27n2YdUs3zK8yAsMzNQjx2MzmhnMdiBU9ke28iQNAsbC,0.003000000,10.152684250,WeStake.Club payout #45,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,29327,CkpYetxNRtuHLJTjedyHV6dTDaD5aS4qEn8TtrE2VRbgKAhrttYwY,0.003000000,11.791760870,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,28231,CkpZRXKtTbudSRWhF1rhw5AfSaKgAa1eG8BkCb4k47WJ6PEutUDHH,0.003000000,14.413113830,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,27221,CkpZ6CBg6VSuSngXCfAZwL19j2DjgwGfDpok4o8HhmT1vYuMcQDfR,0.003000000,13.663979380,WeStake.Club payout #42,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,26177,CkpYxJKfykFPct4kCBQLb1riRTFmJrhiGugt4xYznBA8coSRyvPxC,0.003000000,15.020055500,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,25315,CkpZdAGSdv2AxEjYfReR9khtphCXYn6GQyUfprFMTMU3aKv75F57b,0.003000000,7.656111300,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,24249,CkpaCGNNKRKUXcRSnSYza4kfPnJ4XDJZYxKHLQTb7xHh2jHjpKJJ8,0.003000000,11.723357140,WeStake.Club payout #39,PAYMENT
2022-10-22 19:00:00,190364,3NKHPqELJfaZyjgKNagiDT2B9GoxH14BstR178Fr4KHFGVRhrqWH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,80592,CkpZM8vFM7gndtRjiWifcZRDUrjKRpPX3e5T9isossLDPuQBr8Avi,0.020000000,590.936600000,,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,23291,Ckpa8zavHj2yP84rwz1V4Yy2wShZdhtf2vCGECgep5hDKTaWX98cc,0.003000000,7.714536770,WeStake.Club payout #38,PAYMENT
2022-10-04 20:12:00,184551,3NKi9kiVUhdhzziybYTtaZBVLYtntHowTFdNm55kKJGccAQjEyHf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,22305,CkpZ8U2eMKxTXWVA66dqivcyL3edtz8nkWfRC3aRka6dJfj45YQPk,0.003000000,8.830538790,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,21328,CkpYhK1eAMfwCyqgmovydMySPe6nZU1G26wu9xwW3Tc2eBLcgDwu8,0.003000000,9.038696890,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,20362,CkpZRdBpb2ogxFgcNTSJ1bncy2ULnH2DGohrP5NzW3AwJr31hcgbi,0.003000000,9.434572490,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,19390,Ckpa39Xym9KdXhVEaSEwHU1aCjsv69b8Dq659Dc87kVDMJ3TsscAu,0.003000000,9.124627680,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,18452,CkpZHppJdupsVzkrrTtkLxKW4wVfHRVPXyrNXryLanYYaDVerycUi,0.003000000,8.215407770,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,17551,CkpZAnJuiXBAr4nNxwyNEviwXSVo2J5sR5WEJJXgUqsmpeNUnSwub,0.003000000,8.240721820,WeStake.Club payout #32,PAYMENT
2022-07-10 22:42:00,156548,3NKYAdPoT1DyzznDZpYpkqQ1jm36ByqRxRv9drim39Q5FPmsTgdi,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,356,CkpZkYWpJTyMDTUkMR8E5SmwNs1SF8jdrRXHrDjHoWsgqE2446sF3,0.001096820,0.000235720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,16629,Ckpa8JJCEqs3ibGDHhQZtecLsg87orXMuKxC2mnN5Qf8QFZ7SXe9U,0.003000000,9.773659200,WeStake.Club payout #31,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,255,CkpYUEpdzx6VytUd537c1TstcQo15nio5XjkxHJTkgVVMjSi5tf99,0.001010040,0.000390600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qph4D9R3pZB1fMfgZz215CHDTR75rhUzBtBkr615E8wvBDHkmDu5,15709,Ckpa4GFcq6WPUb4UwY3HKjSNkGnsCm7GsTQCBzQD5bbrj8cEujWEz,0.003000000,11.627682480,WeStake.Club payout #30,PAYMENT
