Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,257289,CkpZafjb2HZExSyqkhzyDkhpnq9dSymkQFWwxGy7kZbPJniYNeHxz,0.005000000,0.102020598,MinaExplorer Payout 139 #158654,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,178695,CkpZ9FgYAFKh15AHWZ94kE5xFoWmvzv9dWeBBWunvZ1UzQHN5bo5A,0.005000000,0.100543862,MinaExplorer Payout 115 #131195,PAYMENT
2022-02-02 23:45:00,105424,3NLsPNnHTaczZhLPf3nuDF7NsXrnF4PKMdRnxoCV5LjYdoybfzMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,110567,CkpYac73GxYkMKcKBtt8jrKyETbn5k1kishnPiVU7jVoXaV2fQYyv,0.010000000,0.101950077,MinaExplorer Payout 92 #105313,PAYMENT
2021-10-28 06:18:00,75151,3NLmtSECT7BqDjaDtHiF9ktc8KevMD8b9GiWe4Kz2mf7cwWGLdV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,40562,CkpZBUEXN9LfiUqnF4WSUKAbudJZHAANFgySaBYRoutcgWhR7PJPa,0.010000000,0.210209346,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:15:00,74003,3NLJvpXrKbSpLC8FWkhtpqi5nM1SnDbJD89Gr36Eno4frJEht7yz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,38775,CkpaCnBMVaYQ4YWdmpqeBy4LSmG2tenDFote1bPrAD8gbwrByHtS2,0.010000000,0.209042641,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:54:00,72824,3NLS2aj1YgG7MfgfLPmQbh1FHYPUDszRGtyg3JvEmhNZ6aPy9hpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,37207,CkpaHCDoTvf2YKzNCufNjwHkphpyYiq6WKbMszU7yjyv9L5NcyNX4,0.010000000,0.328680271,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:45:00,71773,3NLnFE2npGaVqBZEHi7z8ULsz3iwpYtug3rnE1uWP8nez2trnFmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,35606,CkpZ5JYfZPjQUW8gkMFw3uiEEfMkMDnuJ6na4sANA6SAZxaQ9fNcM,0.010000000,0.395555340,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:03:00,70603,3NKg96qEh6YxcuTQNnaa6P2ZWi9eejpCRieXTrRQK1H3jWzF7CLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,34057,CkpZ8M6pQAXobdLPxP6FxNX2zES36FZM6PTUG94MVuTaBVmsWx3zv,0.010000000,0.338734607,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,2714,CkpZjGKemJ5RaikLcptQioV1XxYgLoXP3JfgjDdjmcLtyLzfXEtyR,0.001000000,0.507725447,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 17:27:00,65777,3NKbpS9Vsm8HBMPKy2AjWCEZxr7MoUTrQ78D4fyDq5Kj7mcTRgvN,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,B62qoJWymrmzGvNR3rUzV8UCSgoDYeyhE6nGsaBCZUSUbHQ2T8jMzaH,2,CkpZtsrN9Daz5xXcNNF3LbEhTeX9RWBrh8obiVTM9eJ2pg6XnoTiR,0.010100000,161.130000000,,PAYMENT
2021-09-27 09:09:00,65351,3NKjSRXukmXPyjZwX9A2KyKBarDv4o2pTBVeSVAPbpekMBh42Af6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,1708,CkpZCYin8xpHxQfWRDM8TypBx5anMtLSNeytbsuWjT5WeubQVDcrz,0.001000000,1.597206876,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 13:39:00,60624,3NKmJX151ow8bKazs7WppHVwuCkfVjiqcYU5g12fzpb2FbSVTuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,1107,CkpZhodMfkZjEa9zcKthLyPne5pSZvM6ECb4bKnhHkTN2KApEpUtk,0.001000000,1.460692187,payout_from_AURO_Supercharged,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZybbcAoTMkDS3xBV7v4M2eeyTNnMCupyaEYoKmFhT75chbFk24,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-30 11:54:00,46229,3NLbXDSmX8z9jRNcYeH6ymMpooMpU4Ehzh7RYBt4GeJYY1iFZcNC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,4448,CkpYqBXTSQk9MZH6VBVNoMzKJHhhxescB4eHhoBpD1Hckb5jfM7XT,0.050000000,59.289990000,,PAYMENT
2021-07-30 00:48:00,46080,3NL1JAWHSs3QZj9mnUHVEmdKMFKTKa5URibUEBx3j5DwJfLvikU2,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9NkZmeqn2RJJP7FTvtZTDhDXhCAzKEj4KoGzWUm6Hv3TXhSyK,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-29 14:24:00,45941,3NLSbhKymNuimipiEWB3e18vZDAo98NqAuc7TwvQwBCwHX23EiFm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2SGEAexoNFn4DYnh2NdHP8B1naTxn2wDumhm4p7T6rAuAmeCX2,4427,CkpZdxzHhR5npqk2kzmqXUk5mzHMFxtYGS1DiMELjwAMSFM8gjenM,0.050000000,99.906160000,,PAYMENT
