Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,265972,CkpaKrW8wjPUq4a5gtarKBew3yQpFGsDNs8kkFVJkA9oWcZC66mrD,0.005000000,0.111906621,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,231850,CkpZj97rYrNa3yjyVhicKYkFsKTRa58jDnBYfRtyZTbfb2s47bzDg,0.005000000,0.107745949,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,201508,CkpZwLLp3V8wM6dpdu231S6uk8kCCwaXN6BvVX1qGt2mHauoF4Fm5,0.005000000,0.103009160,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,171265,Ckpa3Cz3LE34THvDTPX2ur3yp8jFfTtjqvS64q9Bb7TgohiTywcbb,0.004996125,0.100717606,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,141589,CkpZiM7q6MQmo9Hhk5sCUBiCAZKR1UQY4DDYPa62ai2BPj5EuUXmu,0.005000000,0.107995722,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,111942,CkpYk8KZvaExCoygBgqBFBVbNeubZWy6STn3mPVALA4VKaEfw9Rga,0.005000000,0.104546573,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,82596,CkpZaa3ihVdmVJCi9dHb3J7dGcPbmduQm4Kr9jpLVjGpeJmU9R4PH,0.005000000,0.101979745,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,53949,CkpZ9hMGFW1kXQYUmtkg9rM8vc5g35VkhX15j3eVWDiN5shRQmUSS,0.005000000,0.103511252,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,24959,CkpZU5agvFnZeTbJ6gNm9MLoxU4gmi4gJEZbrpr1uFWwUzDxFMzmr,0.005000000,0.116797084,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,415104,CkpZam5DqaCxFKVn5omto3xMT4oKU6YNJLXX7RwYV61Bv2pYkdY9b,0.005000000,0.109878372,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,384498,CkpaKBaLNt62bhDsW8CifMpKhwxquviRpF2gaktHdUes9sHXNWcrw,0.006200000,0.110743969,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,351181,CkpZh1GxfX1VsbxRixH7YPKTv73Vs7JsgqH2EPcn6hLS5EfSTVj6u,0.005000000,0.104392449,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,317392,CkpZajrCNczv6aAXBEw86daM9JPtSsG3bHQah1GDtWuVzcnGcRi8Y,0.005000000,0.110898627,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,284072,CkpZuzR7NsGLXD5tpz4B6WTzd2HQg2W29usu9XYp782EjbZnuGMpQ,0.005000000,0.111728946,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,254030,CkpYVtBnDVcuPtpxfxHgrfkACLEzDj9yW1tDo62awRNkbzVMtLXPn,0.005000000,0.105492929,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,220790,CkpZceNu4fku97L4hC23PhZZ1LZQUCiAhn4ZLfAcYFbufFVYZam6m,0.005000000,0.102471378,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,188073,CkpYwBLhxLkAfXjkFLUAYKSycQ9yAx1gq4WFs43JydupLpvU8DeWn,0.005000000,0.106466765,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,156942,CkpZzbkGwAkmfafkTBfSrqt2nHp8ute6rjMxZAfznzqJzAoejR1YL,0.005000000,0.102020689,MinaExplorer Payout 108 #122938,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,127313,CkpZVkjCrCRmBSNbyJ2dwJ7euTgxwXvFbp7WvDawq5baUgfN7eGrP,0.005000000,0.103849657,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-06 18:45:00,106625,3NKEdh5ELV8zn67pSE9mLiuoGpRo7dAX9b1kg4M1Hu1JHFsdSEs1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,112111,CkpYpekSV5ytRS9kjs4sswcAMciLrJ9EetwUWLZqGhSYHSKC9ubUx,0.010000000,0.987164594,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:06:00,105390,3NLVJD1DNJ5rDKAKfdtRM9sdZ8ANsvJycf2eoJfsU91uArvnPCVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,109370,CkpZ5JhvkdHafWVtJQHFjyL4EjQtQ3w9u6whbCdw8DhZkuekfRUdq,0.010000000,0.990900659,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:21:00,104421,3NLw2eHTxHPdUHntDvBhjrNd4MGqeCB8GPZfAtFEUxvET4QgRird,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,106565,CkpZBbFCfZtEXiRoMFk9sr8kJnAfWfbtteoTC3HRNTsvRPvkqeRDt,0.010000000,1.275038426,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,103772,CkpYU8D8Wrvs2Qq9SaA4LD2xMHcCZDkBee2u5GMnX9nP7g92EcqkZ,0.010000000,1.133261188,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:57:00,102491,3NLc3mvJfEHNDRZyX42sWzCkpMPeyoDyuCHDC3zifQJvHiDXKQKs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,101361,CkpaAowEgTt2QxFpEWMCDZ2wgvdhJFE5nLyuwfDq33mFEHUAftHMx,0.010000000,0.299189700,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,98721,CkpZJqYTLtMwPBHtEAwUnaXkU9kvHJ1wkbx3ojXVCFssVwWfsJ6oM,0.010000000,0.306491658,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 15:48:00,100871,3NKj4eK2Eqrc6oFc5buv1YFe7Cdumn6k9N2Lw5eNa4d7J469x9A3,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,B62qqwkur3Hqtz4uHGrVQjMNiWBqAY17mcWPTX4zSWn2FVnuJeW5Tmg,2,CkpaBEeZHNYoJ6tHHHEeDNhKXDoQkrAi6DMYjeKtYe1dhMLXSNKsC,0.010100000,451.326157921,,PAYMENT
2022-01-16 21:06:00,100314,3NKinFB7uBbC1sf73oUtkQxeSuRMCirVybAghEvMFnFG3zpYSMCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,96001,CkpYkePBwiG2ZwTMLBCkeqn51sHFkce7vmyBSg2rxNxgQKfNH1HfK,0.010000000,0.313814402,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:45:00,99071,3NL1Miijs1hYSfXETZ8VkF6jdtxxZHFXy3oyAcY7JNnijw1wW3Ck,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,93368,CkpZD3KnegU4SN6Pq4J6kLmyeG3oDBsrasYm7CCqxUvpoqboVz8Nk,0.010000000,0.298595794,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,90669,CkpaAEmQ9m9VR9tUoUS6LHTrA52FPu68CggNavG9R3zvDr1USbVuh,0.010000000,0.326388747,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-07 11:03:00,97567,3NK6EgrKS49d1KtVBcwNyxDpesAUaAh3443yttJM6NF8qeCvG1tP,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,B62qjXKBAx9HTT9j6uRuAsW9Bz3gZiDXRG2mXDC9dj58556b575AqMg,1,CkpZCwwnWpBsuDqBrphasw1DYFB64RLafYcJHSNE2eZF6318gJxqX,0.010100000,466.000000000,,PAYMENT
2022-01-05 22:15:00,97088,3NKXHk6XE49XzcAp2Sc5XeYdCYaFtvdthX1uZeAMzFYcvFUCRvWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,88058,CkpYihGksdQCJmNSSdfPtrgCQoCBTe7Zf8DAPAyiudsnaffsQp8yo,0.010000000,0.255880835,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-04 15:03:00,96689,3NK4vD8xQHAzgGi6zwfBdrUUHt3XNHwSwiWcoV5nbRQ99K1cA9vr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,36554,CkpZ8jTDGtHDuL2JmoDAZdcMDdmWpDtyd4fmjhkCfnoeLeGFygPNH,0.030000000,300.598600000,,PAYMENT
2022-01-04 11:57:00,96644,3NK8jPeQibMaUrfZmMoR9YhwzkTQt2McsVSBWJ61ip52QpAivuQv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,36518,Ckpa8Resffj36B56bE1Mid3K5oF4o9sZbBvXyToMDn8TKVLekHsEH,0.030000000,48.950500000,,PAYMENT
2022-01-04 11:57:00,96644,3NK8jPeQibMaUrfZmMoR9YhwzkTQt2McsVSBWJ61ip52QpAivuQv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,11201,CkpZabpNJCYvQfVSS7noVnH3wMYvC3aSuPJy8BfPJKsBY7Qx3G7NZ,0.050000000,136.231960000,,PAYMENT
2022-01-02 20:30:00,96124,3NLciB7VztFgoZx7sHTBAurpJfWh49AjygHBH1mKscmbHsXRCGtS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,85420,CkpYWAX144sDnMqHyasQWrRGuTL8xocLqcH6xYMyWMdv5jyei43un,0.010000000,0.327125395,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:21:00,94871,3NKXsstRsaFJnukvCkGMLEZ1zCqPMW2XooB8fgMP7fdAnYu3ALwN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,82901,CkpaGsFu3Shgggsh8dxW3X6DR189EcfR2BiCSRsKm44J85i17NAQr,0.010000000,0.253639237,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-29 14:33:00,94812,3NKoAteMh8YirnP1D2PB6CzszEUrUE57cV5Uk1jGwZxDMbGCeGCU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,35592,CkpYXpnrAtbzincYtDAGNg2mMJ2Wua44gzz9Uybtx1toyKqo3TEM8,0.030000000,80.119300000,,PAYMENT
2021-12-27 16:30:00,94206,3NLcb1GspVN81sueZQPpwSq4hmkJcJKHMMjsHb1fPwedELvJTh4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,35158,Ckpa5rqYyJwfadUPrwsyeEaKwYcvqWXfyN6WH8Za3Jvkk5WHBpcbx,0.030000000,202.396900000,,PAYMENT
2021-12-26 20:27:00,93940,3NLbFXK6KZhRb7efidZqnBYvAneuMCDKzciLX2Tg5ZbCudSvTJBP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,80253,CkpYZe6VSGhDtqkWjwkHn4z8UbeDQNh5qB9cQ2t1aJvxotJvWGixQ,0.010000000,0.360097807,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,77698,CkpZbAgfNzBUfzuaUvRLksv7vq6uAmJ7fsCkUy9GPYJisWAiLyYL4,0.010000000,0.259244767,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:30:00,91819,3NLTULxe5ppYi2a4eFYRUBP9nQDXgNmYg98y4YToGxU7qQqqQSRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,75148,Ckpa6fJf7XqmoSZFCX8RnNCgtBJYGTEBDnvUYY4M5CeU1oXvZVM8w,0.010000000,0.384097293,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 00:21:00,90618,3NKJ1jmetj24aJrRsHNKUrficZdB6kCvhWoneL9UZLf7vsUSqJNf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,72684,CkpaFEi6SPT3d5Pbs9nbVCNgaSa3H3Rz6u5WGNgHDtHcCMUz2a71z,0.010000000,0.280399592,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:48:00,89659,3NLN1rDDzXL11ZoWC9Fwtou1ZnvbPk6vtVDnfNVdM2mzpFiZRuXz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,70193,CkpZFtCeLutwjJFMKPZW7fEraY8fiHk93ecHQnKwVY6ouZGSdKqVJ,0.010000000,0.299914052,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-19 10:03:00,82322,3NLLLjphk3515QgARkUJFUiKhFm9hTpdKisaNVXPyNje1erKpadQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXhzzv2UGZhgegqhw43UUhss81emVDC7F8fMj2K6HMkmtBoEmXU,27511,CkpYTpG21M74y9X9xaYaDCYxivnuN1T69vLsNXXbQj6iXHZiV4dTi,0.030000000,64.700000000,,PAYMENT
