Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,314131,CkpYz9ZcyKhrER4SVA51d9VaaFDPUmfXTC8LcWefyZzZ7AHNzzckt,0.001000000,7.955132364,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,302603,CkpaASoPBjmiZxisxtr473vzQef1F8LJ8fmHRT8P19DCaoStkRa9Q,0.001000000,7.347034360,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,291195,CkpZaj45mmkjA22fNSpTUdgzAq3CFXdVadPRXcp8N4t3JhUm8qF9D,0.001000000,6.836741726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:27:00,269284,3NLHEVycL28J2YCnP965xRJKdBCW3mNmSWJor6fpYU3u2pzUzx5K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,279911,Ckpa7eL9kvhm2BXdXNfvoWTETYKJ2Tqg9Zhe3YJQZtoDi5MmZnFAj,0.001000000,6.559290757,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:15:00,265299,3NKC4VwQxxctXPNg4w81kpZj1LbGHa9E7SZ2Yyf9Hb1Uk49y3grM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,269476,CkpYnYQ2XQ3PY6pJwuzmqLirGzmE4zeBUyC8kEhDsiHNfGefBDviS,0.001000000,6.527623981,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,258644,CkpZVAeKuXbNgKJpqotJ2yR3Hj4ANGgYe65wvmT12u4GmLfQ6PWLy,0.001000000,7.523905663,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,247923,CkpZXPFnUT5c8yshGFd7xPnug3TexCfECUUXpcVHuQ8qNwgULv6wu,0.001000000,7.321331418,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,237358,CkpZoqtKbePPuAjegPjkZVoUs5z9VTWiTUdvRG3iu5gdNLuD8oxwb,0.001000000,7.433036188,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:36:00,247896,3NLeRwbGCRL1nkEAdWU2KQ9Dd7WjFio62icbjADGiRxaEtPeryFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,227009,CkpZnaC3XDi7oPLZSuKkaaBgMTSBr1vzaWMUk6KRw8qFi8rAfqKH7,0.001000000,6.323137528,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,216976,CkpZzveSe7WzuonBtRMbEaoRvLrB31CMm1iVyvb8VmxaLjqSfGGBY,0.001000000,7.025782375,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,212942,CkpZVfdNEc4vYbRHp7VrmoFsYrWQxP7J6598oWWT5zig1pmCaBzQc,0.001000000,0.018863382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-11 17:48:00,232894,3NL4rZPMUdwu7uKq1tSFNhLzjfRu1M2f3xmbbYi1uer8mJtyNpFV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,11916,CkpYcY8nyFdsUVXg28dRgbz7M4FNhLJFWLAJkD2uoxa7Rr5b5kYU8,0.100000000,23.779292000,,PAYMENT
2023-03-11 07:48:00,232755,3NLWdCQEVXAcKZFH4c9stAqznpzKCeZvRn4pzTxm5WD7oKEbZXew,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,11649,CkpYwWgtsxnxaSgDrpe3AEHkDXxqqRz1FanDgJ67gs3CKMz9cTo9e,0.100000000,486.701399500,,PAYMENT
2023-03-09 07:21:00,232139,3NKU6VuTT3aS6U9hfxrL6oyMZ3zyotEQRcj6cg8KJCXCUWj799ss,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,10721,CkpZzFPRExSLVZibdFwhZtfc4ZXFjqFCN3zk8YJy28TxvvPR4b63K,0.050000000,119.800816300,,PAYMENT
2023-03-05 08:21:00,230966,3NKTULeJvrMfxtsJuEHLLhS2n1zFom4ea65t68KhjuS6mGPE4zSh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,9834,CkpZX557rvyFTspCDNuysZCXhrEW16RTdrLc1vYsqQKfjk4RzaFWL,0.020000000,231.255011600,,PAYMENT
2023-02-26 19:24:00,228983,3NK9jKDTfsbth6pgwTG762bNCXWPV89XUbmVuf1UWpNwHu1xbzTm,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRShmx7c7pEZqkdoiKH96QVxiEZxsYfFSooKm5cQwirpC8kTdm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 15:48:00,228941,3NKfKWKSvq2krLgzaEDwVMM2K4QTn3fqvktFS3gpzSgSkF4hJsV8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnLH8r1zjnbzFYcdd9ZKmGkNecY8eycNr1DAqMjRBXmYHoZpTcLz,8837,CkpZFtdA81twc5EuK38vzE8NuAeVpLougxzqgjB6c1ys8JnmpWZfT,0.010100000,3.649587900,,PAYMENT
