Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZ3vFDjCjWKWq5Zfqm4K2mBYx91AEoDZaV3yCVxR18jnhePcqRd,0.020000000,10547.163580000,,PAYMENT
2023-03-02 05:03:00,230046,3NLkjnp6GKjzdk9QQfnPXfDR8rZQuGMkc2EMLEHt9X4nTBoKH14i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,146,CkpYsRdR6fkcatNEXX1x9bokaN5cPdCzoYxYsjz3ZsWEFRBVT7rue,0.001000000,3508.198636464,Adorid#1293,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,142,CkpYQ4BLb6hJYixB3kVAyqQHfew6eFtjoPFdjNZaVe7uBJrMHsg4g,0.001000000,3502.028865456,Adorid#1293,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYj3cuAqcCXi5oYtTJ2snwZiCouKL2o7pNPU6Ry3h2h4QT2Uakx,0.020000000,45282.550000000,,PAYMENT
2023-02-01 06:27:00,221371,3NLRiKHfaHs4k8TeaDUpDzyHtYAG4tt361EqoJCvfLjAB3tj2u1i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,139,CkpaAWSxrKU1Q3ZuEkYeu2BzhkBcgUedA1WSr5xWSEL1KxATpdBy4,0.001000000,4055.809115319,Adorid#1293,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,136,CkpZK1AFeV1897tEPitBNDQW7G7tXayVK34K4ECTa4Z76JcYNj66X,0.001000000,4995.796163024,Adorid#1293,PAYMENT
2023-01-02 17:57:00,212630,3NKNhGzCyXpYhL5kp5Ag6JwwP4JD6qSYVzqEMyDzhe5dtdNgbFJ5,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,64,Ckpa4BoKKFnFHywyK5UK9BP32K8HpPFJbJRoCRFFuqkwPoFVhgmcL,0.020000000,3713.635459730,,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,58,CkpYTXdtX3eLjr8KL8DAwccWJZRJgyHvPmsEq2hVzCEAmrJvb7Fn7,0.020000000,4958.280076834,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,12,CkpaFJMAVhYHfaAzMMBMNU6DjquJihebw3ytcpV4mLTwWzqiDGxXn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,52,CkpYmeKPZc9AWDt6XEKQN82RqzozPkwycN4ABLHHkx1Mk4XTG9hgV,0.020000000,4319.061900433,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,11,CkpZLaoESMZmNhVnokiGCoea7K9VfYSvVHD1N1tQs9JVXwr3KsXcA,0.020000000,13584.930000000,,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,46,Ckpa2FzsoDRxE3gkFk9ZBncbgVkEpdHTC5gToS6JEBQAkRn47VHdL,0.020000000,2463.107305256,,PAYMENT
2022-11-02 03:12:00,193668,3NLPTw58oskPrgSYezeZc4AByCAKwhfegvykeUFWTDBYnposTyQp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,41,CkpZkFQdXWcT3zwzCWvECEtXCy1Um7KginnrtSzUAtLRcCe7o9MVh,0.010000000,3697.868766327,,PAYMENT
2022-10-18 04:24:00,188906,3NKqcj5cjj8wZ128TK8FmBPVjtW76HCRjHLzgGACWo2E1f2TiDtC,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,36,CkpYtcnMC3bAKMBuJSqVWgbbUG8qdroL1sNnEudNL3LgqVvTz9H9S,0.010000000,3082.924700800,,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,33,CkpaFztDM8dWJr3pCPe5W6svbDkkQuUuyZFTYbQWxqEFEzEsuJf8P,0.020000000,2465.945990000,,PAYMENT
2022-09-24 14:18:00,181197,3NK8rRRyiKA9YBdwncPyZeaC129jrE2n4kqukk75Rw21ni5Cevbh,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,45,CkpZZdjpr68ZKBLcRcZCZ8zvLx3qinLYjtRc2wyoniTnU3S3Z28oy,0.030000000,5447.192162912,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,43,Ckpa1pdEnJPDCDrD3eDpzyAqHTeuMwtdPb7dWGbSU4FTD1wUpSGrF,0.030000000,6465.286504501,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,10,CkpZiauBvgh5pqGx1W5u5VgzqaaoAXKBPfW2bHCxfFfM22idiJe5m,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:27:00,169889,3NKixiFZfU5YpeUm6nSmg1m6RnQveNJx3iaxnM4naYrk4KnaRRxq,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,39,CkpaKcNsqMZhRcCaMQAgcRa2XqSTtBoEh11k9TvYJXMmkjCVVjTL2,0.030000000,4142.394548391,,PAYMENT
2022-08-04 19:00:00,164756,3NKHdJWGZBSR9SzE86uye3czRUD5XFC399T68J2B7N1DNZnnmmDz,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,36,CkpZkN8YUPSiaYuWscMvzJ6yjmee1NutbLi9rtPcFV1tmGko7azap,0.030000000,4886.502143120,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpZKSYQX4czETcfouxmB583DcC3dNWyPgWZwfCqGq8p8uUeq1SZ7,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:27:00,162405,3NKPPcvxvJxKhRbrastJfsgU9zS6qBG34WsUmH7enCTS5PpGEYLx,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,8,Ckpa6hFSn2u2qorJ51a9qfrmvBrzEg5yf3NJ9ZpcH4N7mbdMHz5TT,0.020000000,38274.001810000,,PAYMENT
2022-07-20 18:00:00,159802,3NLBoZpWgMJK5zNKUkrUZy42Sonmt2Gs9VT1dciEDwmZcjtrTGKB,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,33,CkpZAGRNKrbBQyUkZu94TqNGCjoHvrBeP7SnC1xZbXhrQe2KfzXoY,0.030000000,4136.691707874,,PAYMENT
2022-07-13 00:09:00,157234,3NKvfr6YNdFTqTMovGjMzgbXeZ6wGnUu1N5GQWBDfiCsYNugcimM,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,30,CkpaLdRa121QTmdgd124k1GSygvt71JdofPLZ3VikmMfUEi1YyNvX,0.030000000,6263.305041474,,PAYMENT
2022-06-23 20:45:00,150939,3NKnFcDHnbzWRhGzn68Nz2G8dQd6MPteSyLJbh7wePehhzi2wYQL,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,39,CkpYePcurPFHZd9HUY46SnZqKsShNd8M2Lj5mk5BSqbV1ZpB1mE4z,0.001000000,5529.495970000,,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,7,CkpZYLRB71dKVfAgEp1kbwjqWXdcgntAk6KC7s8fd65rDrUTUQSkv,0.020000000,182615.000000000,,PAYMENT
2022-06-07 02:24:00,145499,3NLYzEYSnKwM7EY7xCKo9hDCDqkeiVPEMiqHLPXrxeg3Xe71uWaT,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,33,CkpaFpgE6NrdKxNQMu5rGUbS2eBSjxgHA1L2okEMHfAKSPzLDPMfH,0.001000000,5004.469830000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,6,CkpZA2JWPncuuuiW2XsTDdc5NRCdutapjFpJQQGVJFf5S7RvwmT7K,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,5,CkpZWgoPDYQn6wHVReLZCjAgeMinRgGBByGv8TLMno7uMDXfNDwYG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,4,CkpZcf11Xq1Y5FH5VPyLP2xDif1G3Mo8mxk3YAEtbnzoo9MnBNtM8,0.020000000,176307.000000000,,PAYMENT
2022-05-25 15:00:00,141378,3NK5HAdMgnApXQzXJEWjkLgX4AakR3J8aKyFcFTmRq4PjtgtSPSw,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,29,CkpaFKX4vZHxGF2nqGgiaLjRZfCG9XKDMsEAxdPiQvGfSdNYdeM3Z,0.100000000,6429.670790000,,PAYMENT
2022-05-11 13:36:00,136730,3NKfrADVUGHkvKz5QMHzxqyXJsjXrjEp35f4iLpmTeZez9T9hreS,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,25,CkpYYxKtCHkC9PHWyrKKYEGaMagbU7mJDpvJu2sVPHnxcKApVkyb9,0.100000000,5481.536970000,,PAYMENT
2022-04-26 15:00:00,131866,3NLuPbfyiwnMXXXjfHegE6vkqABGhJ9VGjC2Zp8w9E6KPSccp7XW,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,20,CkpZoMW69zfV9ZzmH8qyrCN2b3mQV96pCsrmabmcfpPdKQszHvpXm,0.100000000,6944.770990000,,PAYMENT
2022-04-13 14:48:00,127608,3NLapCc3M1HG8yRzc4uVpaukXbKLCsxzY8NrDFKN33Tucf5ZRZJp,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,17,CkpYyS9Frk6f96RRC4R3oHoBcvQxV88efx1EMvCqc7xA6eUwZCDBP,0.100000000,6464.996740000,,PAYMENT
2022-03-26 02:06:00,121447,3NLGdZUtDwp8rRifNBGf5oKuVU6g1zmmLmrAKtM27NY7QN6CWnPC,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,6,CkpZgUscJygtKShEePhrw1QGpWKN7wZCx8rkm6D7rYehujXP8DjYb,0.010000000,4566.384000000,,PAYMENT
