Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,518146,Ckpa1URNAsKeLim5UdowRB6cprpRVxMyv9y6dKegR84rEtLAsNYyx,0.005000000,1.997210139,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,513773,CkpZevSxuWzCdd99V8awqHJmCxkWp7nR6SgQnZJ5zrdH7ZK7kzNxP,0.005000000,1.455139146,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,509077,CkpZqzpmWKzwDcDtDuaMrHdfCxvCTkUMP8jKmh6UuvUPZT62VoKwd,0.005000000,2.008749915,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,504612,CkpaGb1bWPx1P1jZjo4WfAoHDjPch8KMBt6XguQnfWvrpThfGwoin,0.005000000,1.656010722,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,499974,CkpZ1A7FC9bSMnsSTF4s9zW6U46vC9UT8VktwdTPUo3ZGCA88NHUi,0.005000000,1.664949884,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,495624,CkpZu3xWLbEB2E4HvSjzyC94wiEg1jGdsdAmnieMKGrXY6kurEhq6,0.005000000,1.602465437,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,490929,CkpZd4ERgibi4mb7GUdneCeRRFtH37XP7yxoEftV5zxPeh9U2p32F,0.005000000,2.009941541,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,486804,CkpZVHGThUV27XGMszjaiLMfzCEpPzTzvztPF4mLwY5kwZ3JEMjQk,0.005000000,1.213556093,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,482178,CkpZoqQ51rRq3Wk7wmowKkdU7457GnxoJLGAQdKAQwU382ag5oP43,0.005000000,1.798645543,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,477865,CkpZWLL8pT2AiLMWnCbMLtpEAgUXq4fi1Cshva16c2M4ZvwwCqoju,0.005000000,1.600188077,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,473436,CkpZh35ogBeqvkiiAwb7JFFVCQKzxPqkedXR7FQaSmN9DoypQoThk,0.005000000,1.820435752,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,469175,CkpZu4NyuGGdcok6FyxQWV3vGwMZ75VP2mEQ26ebmxq9vUWbT5myY,0.005000000,1.581700489,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,464669,CkpaBJfAi3FDkKjbvMdMrNhrGzdJmg3VdByDio8yE5PvaHMbh8zsf,0.005000000,2.007386256,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,460558,CkpYg9sAsCNwHqbxdtSnxqJDpwJJ3iH3CPxPgfAf57SbRmGintXGm,0.005000000,1.513142603,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,456182,CkpZtSfeBsea2qmU2wzu3FcMp7KCb4MqKaLYvYxwhDKd3EqSWrzLf,0.005000000,1.672822850,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,452129,CkpZCVQnh3rr1jSM5XtShZVzso7gd5bZykzpbWKEa5uoU7W4XDT9Y,0.005000000,1.382214179,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,447697,CkpYgST8Ra66ansYFcEeHGzz4SCAsMzobsW1RFaCaaJkKjWEVR1W7,0.005000000,2.073606253,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,443572,Ckpa7y1H1XCzx2sTtfcHDFn1Zo65peFoHidDBN1B3Ur74uMSievQo,0.005000000,1.502755513,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,439322,CkpZE2BJmFwRK9PuzidUvqAH3Dr6AkE63R1HuoEtMNFbsnCtAdd5F,0.005000000,1.819350302,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,435286,CkpYtwRpSc1ecyKrFuC4CNUskau64HTczLC1ja4obMzYyLz33SazC,0.005000000,1.556623175,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,430966,CkpYm5iVeYDs1vsmavUgBv2WZTqbMv7kXEiZSekjH8Zt2oUHJ1gzx,0.005000000,2.233883556,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,427064,CkpZPWmJKZpDBR2yHY8EDZCLjTKJSps64Pe15NF5j32nNaczJYCEK,0.005000000,1.153066099,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,423018,CkpaB7DGJxCZDcs9PGyzu75N9tQcztLYmdTPMr4uLykjhe7stJWZB,0.005000000,2.166929697,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,419290,CkpZt1WqsjkR4AaSes6a7rJQ6S91ZT3v7fRSUUF32DH8HcD9272ge,0.005000000,1.376916382,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,415270,CkpZz2ZEbk39Ha6rBxJWXLcFNDQigVjvmXr7xR4dx3rNGwNXHcwzv,0.005000000,2.156854742,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,411422,CkpYw8EjZYfidSo6q2sMQtL3Mqe5GW8ySFWDYjszBpNrYreKJXUho,0.005000000,1.571041421,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,407487,CkpaCjBCC9UYtiVq49UGUdqLGWoyecJLXrFTgiMD5kZWFEB35udyB,0.005000000,1.901310772,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,403694,CkpYvFrLUMppuVfEByJjWBs3tayCTiH2shD94fr1YHWnvfWk58SFy,0.005000000,1.481007849,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,399796,CkpZX3CgXTKwCCkCoxVQzukBKhbEG25D13N8M2xGqJgDSrfQrhFRN,0.005000000,1.835985764,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,395893,CkpZo7FQHBui37H3jS1ezXzwuwEHKQbhMhkBQKQYc3Sz7H39UcvvZ,0.005000000,1.989244299,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,391914,CkpZdxwDw2FSvuBP1bEHvfq7BwUwNzTzfEwFLzJwL4xFtWTxp8Rn2,0.005000000,1.763539002,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,388096,CkpYqvGNnkseRW9qWUfTc8bCeCqo85BfXPntAFckPwSeM4vfyfom8,0.005000000,1.700631441,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,384285,CkpZTDEra9FmztgMAH6frCMg65P55kgFmNogGwcKPvbCEypxLt98G,0.005000000,1.548620328,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,380378,CkpZftie7pHntrGkKEJW1AMJ7bQdvhBPD5cyLPqrfFRtroJJZZfEk,0.005000000,1.728324235,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,376460,CkpYe47oC6Qgcv62865Cx8znM1TARcQqJT4wHBsiJZ6jFQFnWtRC5,0.005000000,1.770855884,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,372660,CkpYuaxwWUuf8aPYKi92b6RB372Gbuvmu396PDLQNiij9514pvsfs,0.005000000,1.439888996,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,368646,CkpYarHs52oZY9KJH9b4LqNjXtXKxFueEuk2HfPZGARD3vB8DmazJ,0.005000000,2.028596305,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,365016,Ckpa7GUrEoBcs1wokcdJyxYgrUJchFwgPYUPYVJAPsrsTwwyzNwoA,0.005000000,1.153540441,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,360933,CkpZd75E4hsG3coE8TJa68KXRqQmUgjRaEDCC2b7mQV5H5Bi53GEk,0.005000000,2.098508852,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,357219,CkpZb2sv4exq1mbuQ1CJTBw1GeKcyqD1hi4BisB3Nuwjx7f2rkUCd,0.005000000,1.235651734,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,353213,CkpYcf9R1ZvdV2SKMx6Z9aH4dNZZYqCrU8tDSnbaqNLXibP5aYpry,0.005000000,2.028715308,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,349427,CkpYngKqjqnamMeB8UVvi9ir3RnH1AiHkckHdgwX1iaTvvgUjhvD6,0.005000000,1.383320865,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,345454,CkpZyDKh3FX6zS6vwyTKmSCuM6dCx7bhjfJkPF5Hxcxyq9huB2RMJ,0.005000000,1.773445602,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiurYHqLPMgjPxC7F1ougDTTewpup7twvN9efXtHqYcpL5V3gimb,341677,CkpZ16NL2BE86jZSQxiXaqP3ubaYaNcF7UagW5wAR4qMm2qC1VaD4,0.005000000,1.533904500,MinaExplorer Payout 280 #307654,PAYMENT
