Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 16:03:00,315040,3NKh2QFWkyKdrrFiBMYjdN9fME2YvygmJYthNRew28T1kBkw5K6p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,37183,CkpYkpBcX5iHWeW7bM3UWEHtumuaNT9sCdY3voASRvSGJ7gx4yBox,0.500000000,131.344217100,memo,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,400437,CkpZLqczbuCTuvYicv65dgAutNkGhXEFkaxioHDSuXe8wvXi8oaEi,0.001000000,0.577593271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,388480,CkpYrBdP2QHK8kqJzBC57VkSzuoZbuhS7VewsyK8T9Wz9pVDXCjEc,0.001000000,0.599570243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,376457,Ckpa9tNgFdEhmEpdU7wWCpzWZuH3tGJfwsEPyeEixjc9Cbb8cvBZA,0.001000000,0.531130481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,364159,CkpZ4XkrdkriQToQjxUs6yTRPAnvACobk2wczx665bNQNVFvEZJeW,0.001000000,0.540872863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,351977,Ckpa1J7rrufzN2oqyGouyV3w27jXNgAPSdRShf9KmKha3nGqvpNxe,0.001000000,0.596580422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,341425,CkpYjFNgGLjnpyDCphDaMYGvkRaLz6ZkB9DH3FfKv8DponzqH5jpp,0.001000000,0.562808208,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,329607,CkpYq7oL3RM2VKB13RVnmq4zT8X7ahn9nQrGtabsRi6wHWAfKjKtA,0.001000000,0.518676822,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,317911,CkpZKq5C87fhhU2DmBnNusq2sgaBHrXtJrrYz9s5LUrrfFg2tfNDn,0.001000000,0.648276447,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,306345,CkpYsywShgYac61vdPnF6wdUrxSEZfPK8ucKfudwSh5PTJapLf7R5,0.001000000,0.598721585,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,294913,CkpYj9MuwjZe159tZS6ZrPmtfNaEtXxy2xsEQdN1H7PgTFcnRWNeG,0.001000000,0.557137023,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,283588,CkpZHR2iUuYfRbEwuUCR85XhofbLA7q8xLi2i9ZP8MCeFdAzLmQ1d,0.001000000,0.534527115,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:12:00,265692,3NKfQVhYJUJ6Cpankc52rXBuFHVfRRSRedXnZTyLE3KELCh4vKgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,273101,CkpZA5s53uYSEEXchBGLKa6eCNFf2bxJ8XPqvu2hv7MsEv8TZxzJ1,0.001000000,0.531946338,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,262223,CkpZxWJwLkzbkTS3JuKRtZyaeCtPkF6BiuzkdiU96FATAaChh3mEi,0.001000000,0.613134010,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,251491,CkpaEZrm6YhiWzfY2CnXfP5a5Yp3MBizpogxA92J1NUmToLxhqgQ8,0.001000000,0.596655358,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,240897,CkpYcvGQ3h6YiNQaCyjWiQ3gS2Vp8xkbhoengrZtqCQiXxL7uksDm,0.001000000,0.605832666,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:03:00,248274,3NKg14GKx2C7AXHpVZU4bF1BFGnxdQE1msMhknrWVebtPumebhZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,230447,CkpZvuvHkvTeqfZMsVBoM3kpccMfhX5FULn7tvsdABQzRjDXssM1c,0.001000000,0.511781117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,220279,CkpYY1TEVeNMygKP8z3LUjrJVFiuEpYWMXLYhppdn4x6dcn3QNRVT,0.001000000,0.563980979,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,210433,CkpYsYYku7dGjbvpWxkJjYnd7jJZbjY8bmDSM39LSnS18yx7drPD3,0.001000000,0.492014717,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,200969,CkpZAGkFBRAGQEmRT48QeEDJKCcBhhNng11Zb3b5aseENKKmAeMj9,0.001000000,0.574499188,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,191816,CkpZDPZM2gtnaY5PNHG7i7fuwdmchzfSACiGd6XCf6HDXqVJJLSAY,0.001000000,0.524379624,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,182799,Ckpa85zQKeBHiovGbUD3BrsmE95wx8Mv2dZuNVRartQcArsiwTQFy,0.001000000,0.509070708,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,173912,CkpYbiq4SwUAUUhQM3m2ykesJaSFFedMq5k6wLYJCVtjAk1CNkHVi,0.001000000,0.471713358,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,165228,CkpYdSWpvYeEctu9mEfndUUCY8ingahKws6ytg7ZS41V1CtRjdJm9,0.001000000,0.520398971,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,156901,CkpZ5GzwFDCShmfjBKbHFdtWHKJ65FFdoPe2QZB43SbX4WVB5q1Eg,0.001000000,0.515970004,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,148848,CkpZMt8pYs1Rgwj8fjvQuEGTBvDYvf7YMSA388xQbCkhNuHJFoSyN,0.001000000,0.509795331,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,141100,CkpZGT3JVCRfLDr9qyFjrHMVf39BQy3AbdGmdn87m2bd1wUCppUjS,0.001000000,0.478401855,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,133731,CkpZx7oGd7fRe13My9zPfc35e4hiJSPyhPEtqCBfVK2JnQyJZs9bG,0.001000000,0.408517981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,126526,CkpaJwSi2FSheVsD6FFdfYEg92WmtqRudHXwqz7NUK9FAEvxTK1Di,0.001000000,0.457683517,payout_from_AURO_Epoch_39,PAYMENT
2022-09-22 17:36:00,180592,3NL3ew1XBYnTJro7T85r5AFxQSJtciwV3rc8Y8ayNtMHrVvTmT9J,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfgNLn5mhCtnL31hS3VjXxBM6WwubjR9CTbS8TNrgcN62JEZYb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-22 17:27:00,180591,3NLf9DZrEyHN8cQ9AKHvsuqGPGipE4WnLxMGAuG9XpCnPwNXxmdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKZ6un2rESF17cDqfGWdYwegBnoj3ofb7p9YbHVcBBt3oR9AQ7,77211,CkpYufm4LvdeJdRHtF2uH2hahzCiUXxtVcdiD3jdh1EjAa6qUWocG,0.030000000,65.984221800,,PAYMENT
