Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,446159,CkpZfv2rLM2rRqBKafBoa3YP4usRcxg6xj8bFAQLFByrZid6ms4rE,0.001000000,15.633582295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,432003,CkpYsZ52oW7htzKyapWE64nS55PP9fSWz1Lrhv7gJ6RZ9jbFXGs2k,0.001000000,35.658936268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,419083,CkpYahtU6qc1jfbnkgmfMRj6jnTrx5z8PrFrRBetpJhuR49Tq1wna,0.001000000,35.698450980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,B62qjDsWdGCP6i6qqzgmnKGfuJh8DdkhW65PgdkTeVAn8newsy26GHX,4,CkpZuMqrR3T7KGRghrkeGzWess6Q9tx7kzC4apbKPPCFCR7np5zBM,0.010100000,1140.000000000,,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,B62qjDsWdGCP6i6qqzgmnKGfuJh8DdkhW65PgdkTeVAn8newsy26GHX,3,CkpZjGg9bggvR2WiLfrkWzSVQfsDrv3qcK6jKWbNDLUK5Aq6buZrA,0.010100000,1150.000000000,,PAYMENT
2023-12-31 15:39:00,318138,3NLW4AtuzMAj3pQNhW8DcxfmKXeboio13iEUGALcndifDU2ETcrq,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,B62qjDsWdGCP6i6qqzgmnKGfuJh8DdkhW65PgdkTeVAn8newsy26GHX,2,CkpYmB5Ei4a3hGb3Dg7UA8dMUqyn4nnBYKCfsQfcjDXUhhjHL6nyY,0.010100000,10.000000000,,PAYMENT
2023-12-31 12:00:00,318093,3NKKpkygQdkpsqwhkkCz4MmuoCuM2pv5BVYWyVUamqvDeBh45vqo,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,B62qjDsWdGCP6i6qqzgmnKGfuJh8DdkhW65PgdkTeVAn8newsy26GHX,1,CkpZgE1yAUUQTZDatYRtQg64DS3UYyLYiNMvQVvqjoWx9uFGyRexh,0.010100000,1.000000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,406313,CkpYsKC1oUCkshdr6Yp7JYuGzREgs8GbgD7PSEvvgtou4b4cK8gav,0.001000000,39.205330930,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,1417,CkpYikt5mgCz5wrs7VaWR1VurzfW1ACqP28m8Qqf1z4axVKWXmxxD,0.001026800,0.000681590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,393722,CkpZN4tEpG8a8ZrFjNG27JK6D3LELJW5NhnjMEm4pcW7S1uEzP4v2,0.001000000,32.342114212,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,381918,CkpYn9sPyZAZFuUF3aHNpCKFeD8xMRB7RzaYoNWyjTgbvgQLX8JF2,0.001000000,33.572728275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,369703,CkpZsGyeiPdhBArwTdkPTm1ckVGzLxDX5LuBYz2v1zsVHmb1YuNcT,0.001000000,29.739589955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,357473,CkpZ5hyJhAtuNVmR4pxiBwataPFQ3MZG8fwNKP3y7DNeyXfuz3dNf,0.001000000,30.283131514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,345402,CkpYU45Pnotr8Q69jsVGHyNAYxvBEYhxdc9DRrp5ksfqQ4p1s6fJR,0.001000000,33.533183451,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,334937,CkpZupZkPg1ym1yy47pp2nfPxmHVJrCYwuPPWgafK58zC7mZHQ1rX,0.001000000,31.791755868,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,324500,CkpZLNJKiQYMs2LwKhuhqqJYUZmWSwM5PqUNsEbfJFaJapmLSxTyU,0.001000000,12.305639748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,312831,CkpZoKvibSkyJ5SqKAxukCFrmGfwoVAgp9fk7DxfdUbuVrBiD2iFE,0.001000000,15.380398624,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,3221,CkpZhvtdQEi8L8dqaJMKBqiMeH6WSe3sYwuLFXuru1SkHWV8LbBJy,0.250000000,2450.352576162,,PAYMENT
2023-08-18 16:12:00,279688,3NKdLkS2YzLCuEog2211ywgZQvc6SbkN8B1fcyZgGYJDS7EeUjuM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,4410,CkpYWfvo5DvsNDLGgtzZe6qRZuxaUEKt8bhc9eqDwpRah8PxFQrwV,0.250000000,24.875621891,,PAYMENT
2023-08-13 13:42:00,278250,3NKi5n8vzvbjL7B3bA67jukSGpZSrm5g7CkHqXPChwmFmYx7ZoV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,301317,CkpYkKFtJsAtXPYhbRR3pQ6xmfq4gyWsA1qMpL8DgAAY4d9NvZZbH,0.001000000,14.204706076,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:48:00,273661,3NKZAvB9fxD7UWJ41UEoSu3iC8e7ii6VyGQsanusjQ2VuQnWRF6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,289930,CkpZQrcrmWabcZyMMfHDBcFXnJAfGQCXhjF2AfSAYfqexGS8cMEVb,0.001000000,13.218109774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,278680,CkpZ3mWRu8vu4jV1PhPd3ZF72J6TuojjQTMBMzYjhCGpBTLfpf5Ym,0.001000000,12.681687963,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,268290,CkpYZdWq7Z3injB2eW6aiJC8yJkZNvJv7PTvCSZJ5wCe91gpLbz27,0.001000000,12.620463646,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,257479,CkpZifhZpsPeh6yMNC6A2PJfBmT5KZL2BaUQWekXq4uXFq8E3hder,0.001000000,14.546667904,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,246769,CkpYoY8N2Qb5idhmAswES1ASc4PRQEssm94Wm12eCpy1jsD3AJxsS,0.001000000,14.155010021,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,236221,CkpYsMhAVmn1rxr9G7NswBo76odZuxriJ96iNyweKnGvbJGELxGGy,0.001000000,14.370976695,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,225917,CkpZmo4fwvJc5VA9M4gGTsYhHi7jpQPBsQcZw8AwN1UniAvgTZ9bH,0.001000000,12.225373768,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,215943,CkpZ5Jp3uTBghpYhDJco3v6YLF3VnvNmw8dzxxXNaqr4n85tPJChn,0.001000000,13.583891706,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 10:48:00,232793,3NLreD3X7obaXVJg65D4AV6PQ4GRMnFpeTwq6fHWCpqRskgo5ugH,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZviUFN6YramTi34LPRTFp5sxxpnsRW3kZzRgwq5oG9s2e3KjNt,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-11 10:30:00,232791,3NKdGMPiZ8dUv3vifg1DbfJdYtWnYBxkjiBLjeJuTMWryqdbnhhG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,3627,CkpZfsdAYoGyLfpY885tCmjPrk8FNJLNSsV2VME2XFMRpbsaBCg6k,0.250000000,1661.829003902,,PAYMENT
2023-03-11 10:21:00,232789,3NLiudgXpK3z1a5CNJF7rxSEq6JGM48nS5pd2hSJ3mDmBwf8HaNp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmF3wumbThsmT3wzEQGYmG1YDqKYbEfBAemSTcvtJRkNmLfwe4YG,2184,CkpZXpNc1ufVQVjsTnJbutHXPnj54HCeWjRJu8DRXKDQJNSs1F7K3,0.250000000,10.000000000,,PAYMENT
