Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,2183,CkpZpWfCSDZXozyXCbYzg6osqazRXLNqJ5576nJCWrutgcRF5Sngm,0.001036550,0.000289680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:15:00,312426,3NKiTudKU5nmw1kKrCqFoGxtAHoQ6a9NPPxPJRzhhaTMkvT398Qe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,394465,CkpYWHxz2BAVzfeLbrWedX9wYY6CiSNzKxDN2tpyyXiKuKacQrDNJ,0.001000000,19.227438661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,382653,CkpZfAWEwABZV8EN6LsKjb15ANpDySVLJYSMWeSii5g4oV1d76cXF,0.001000000,19.959027700,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,370489,CkpZD6WPDAT7MGSetkoQAzV9cAS8HxfLvTwqQ2ZiZoQTMqoGkado4,0.001000000,17.680744772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,358256,CkpZ1ZbD3xRLifb8GUJoS3ZFqrdEXcJxPCt1XRrnAwStaPfNgZETG,0.001000000,18.005057498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,346169,CkpYyxPjAEwnwA6iur81jM7JGr3PHsucFq5Rn2RdJ6bEEJS8iSbA6,0.001000000,19.859500060,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,335694,CkpYbWCxhSHUgGZXyHFe1GUKsreQvuC16bxbF9BUEVJCT1Fw8WUL9,0.001000000,18.735260354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,323935,CkpZV44ToMMVa1i2MwUbP25rWjjZorPiks9iuiu2HJfumbjPioMwZ,0.001000000,17.266176176,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,312284,CkpZzpK9jFwcZJXN2JQ89cMAJBJ5kWzBZhDy6ZRdaDTQ2X9BzZf6K,0.001000000,21.580403611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,300776,CkpYzdppwy7LSAp2SU28kqHiebA1spq4SQ83K5Pno7KM4ZsbfYm6r,0.001000000,19.930776679,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,289407,Ckpa6dfh1GYe6bzZgVoFcVugZxMFHEqWzcc3VgeykqU86TSwhhfTX,0.001000000,18.546472791,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:57:00,269092,3NKGNHLdDmw4GW6FHYcZeBQ4PQ6boVZendRX6LgvxPiBbSJs3XDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,278157,CkpaDfZtp5ctaURDcDd19hRM9pJj1PDVJS3sJPrUjK3vLpJFTxPVd,0.001000000,17.793813841,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:27:00,264964,3NKP28tkhqjr5hQizVRp4adtGmyqZ7UrRg33afYj6LV681ZXSnNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,267794,CkpYwygQCdVkLo4oMmjZBeQ7ahreGK1rT36LUmSFozsF7DTP5Hgja,0.001000000,17.707902390,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:33:00,260421,3NK7EHV1r4sJjVdHjS8NPpCxWDEJY26vwPnhmRE98iFsGfeeh2z6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,256976,Ckpa6LNKtb1rkgNftEECf5jZx18ErSjXkdzvthQXhk7v2bynK2VZ2,0.001000000,20.410545884,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,246267,CkpZ7tk3YTb76hvfwgwHZyoL5KbM6LmR1hqvEgqyw3fKEtc3vJePy,0.001000000,19.861989951,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,427,CkpYUqVqHbu9NkeWr246YU9jUCeiK9YQLApMyocRzFCV8kw8BZSWD,0.001086450,0.000480980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:09:00,251625,3NKnMBfSGgPdrwTkpWXSSr5NLa4qAqaTV5tQhS2WcYV3D5chmcwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,235731,CkpZeKVfrCzw3iyq8t6jUpE4xtLLtMmpVtuPTivdUu7FhdgXSfYVU,0.001000000,20.167492115,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,225451,CkpZ2Dri2ChsZ6uhze8p4uAgiZiffaa9juuhQxbRuK498HRFEeLD1,0.001000000,17.036621299,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,215502,CkpYTnskN31F5XZrXRJuoYJaGXKuT3TV5Xo9At2idLUtW3FekLFKT,0.001000000,18.774296252,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:54:00,238831,3NKmYGnFSxGUyCvas2uebDsd1FTf9wiMq9iWr76ZcM5tf6NwXw2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,205829,Ckpa3CDwMppnghe8ZwyRrkgVMqoq8D3RHddnmg6Lb2CFDfETnMYJc,0.001000000,16.378619530,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,196541,CkpZrw37oATbgAVetR1fwQaKXhfghJzGJFoEhXbRaQFcTr4k4HHNT,0.001000000,19.124435372,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,187473,CkpaC7psWoka4GVNGZHSKb6iE8uTi2MdR1LL2BqkBNSJXPUrVB1sG,0.001000000,17.456011013,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,178515,CkpZgnJqom1Z2Ge6c7oH7Gx62hvufxBAZs7RRzdn5WZiMDJmndkYA,0.001000000,16.946394227,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,169728,CkpYdccnGhLqtWbWtvNbPMQGuGZkuw4tH2VPCaLVLqMPb8gnh7Bv8,0.001000000,15.702809824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:24:00,216693,3NKonDi88w8nNJytNUEVGXGDczXGZ9GUWGahmGwA5TKMa8zfW7xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,161247,CkpYRBnZcgMcmPhT2sBx9TZXyytdoWN6dRPVJH1ZcyAdXAEbHvhEy,0.001000000,17.323493492,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:57:00,212109,3NK6WfidaQXJXfUECmHnZHM3AizNGDvyzEXvFdpmroAEkpxYWZ25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,153037,CkpZvhonZukqUzjgYbviBA77dEeKZWhbuuphWdP4ga51NTCV7iyTp,0.001000000,17.176039477,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,145182,CkpZf42yrMebgJ3R5m2uafQg1VeNk4bLgfxqDQNtQpwPAW6QkacwP,0.001000000,16.971274981,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,137665,CkpYcxeSXVnEZ4kBRbsQTrPkpwcWYww36GSqGh8Dxkdcb6ETfkaa6,0.001000000,15.927814529,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,130374,CkpZWJjEsxUpukvCHVRrVTGZEBjyWZwGnvCdN4vM6YN8gZLr3FndH,0.001000000,13.498552907,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,123274,CkpZ4hnLuL5TvNikmf3vdbhDQTJwo2WrrJ1Pcdiz8jaQMR8xcrswf,0.001000000,15.013713512,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:36:00,189087,3NLDJDcEwzk9FuSJos3RQyDZoQtaNHAB1AazxjoKfSPcPZrYmPkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,116257,CkpZUXt8Kdgm2vtEFrr1AtLppZmABVD16Us892aTR6J7WTLjXgFHL,0.001000000,16.312324063,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,109358,CkpYUuGEBwCLuMPyaUwLE7pBsXdZ4uruMQymyEiTrhAYY9twiYbJ6,0.001000000,15.531226922,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,102587,CkpZE6HKEXKnse8VYinetRgJSVsnomR5qKTsp7vzaKW3KBX84RWYG,0.001000000,16.893096054,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,95930,CkpYcssGRZQDC4jSZ9wB3gpkC1oc5se1b4U7AbFtn8UG11E93xfzE,0.001000000,15.708195427,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:03:00,170094,3NK78YDXdsZVpN27oou6UGGaybmhQ9Dkj6nNTf2NxGXZqeeLuYX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,89363,Ckpa2JHPH2okComNSLbye2Zc9TF3aoAgBJhFFt2tBDgpybNte5Zje,0.001000000,16.921942044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:00:00,165302,3NKtKPfyQCwC6yoDVPJaoPbmkRa5hgPQgUB9cbP7ERRtT6aupCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,82904,Ckpa5YXS3ytVP2JFeyix7VbmZusPrEudNHJSyC8MosaUDVfCsVAqQ,0.001000000,17.645008287,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,76594,CkpaB3fTvJv34n9QELAqkpCzRzAoWC1VKN9QiESg7CxGEMD2bFRvj,0.001000000,15.971342853,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,171,CkpZuWtrxoJY3y8ViaUTapPvCAGV8eeWRgBz52XQcWDimtmYb9JoU,0.001088100,0.000861520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,70440,Ckpa3iDw5XVN4xystYHtVBHZwhZixXDpqbFFR7KjVzKgf6GN2zqnF,0.001000000,14.485447300,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,214,CkpZ87GnWWw14QE5dPcdfCGtWFD9yqogsWVcvoUsAnL2QwuPV1EYK,0.001054950,0.000499630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,64541,Ckpa4yQBT84aYUwnaqJSdP3SWEizZtPHQHDWw1FhdeGV9AGthDZAQ,0.001000000,17.179879275,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,64,CkpZZtPRjYQcA9BLDTXUuPH3NBb27gFFSTVfAdw1U51iBMnUTkSya,0.001043310,0.000418400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:39:00,145340,3NLS8qdCc2KeuPaGdJkwiMfVvpnR4BST6G1j38qwmdHxjz9LQf1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDuTEYe7bHSBgMxJb5xaGLhMbg6genmcp34tJXrQg9w2KGmcbyk,58943,CkpYiGNAVJrfNZmP6skD94aL1vTrfq1Uz2WDNKPXqFNfPUSSYMELA,0.001000000,9.912589853,payout_from_AURO_Epoch_29,PAYMENT
