Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,94847,CkpZihmKYvSm1nTa3mnSm9SYev8bxttwAEssewmrfCRtpbK6mXYdG,0.001000000,7.022354323,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,92627,CkpZ19BJniAUB7g94KBs2iYHgQynGp1ZG27oce8DizZLw9Wbc7tiF,0.001000000,8.102014754,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,90406,Ckpa2cCUgMNvv53T4dWyoxtcbgkfpdJgypPV1GcZVEfayqu3QEnS2,0.001000000,8.653379685,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,88120,CkpYackhMsXfWJqZhHWqTVY2eiRX21CUGANZgtvVfEYWNioC7jzLR,0.001000000,7.304005216,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,85840,CkpZ17p3kgZHNQSV7pipYYHT6SRqDvR9iCvEiWdGJHoztGPfBmgXJ,0.001000000,7.709594860,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 09:57:00,291017,3NLjMLdqBS48ahLN9FCUdcgmqfyyCLYPdo2683fh6juyLtDzw9Fm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,12715,CkpZCqnNtLrCL98SyYn1Fkty5FYYq4GRcLrz3NmKbshPV6STvzkM5,0.010000000,7.308900061,e61_Everstake,PAYMENT
2023-09-11 15:42:00,286672,3NKuaj89nkMQgfoQhqJG6vHXgEnEMRBLgTJKYXxqiqphSPmTEJXr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,12282,CkpZ7m8EkTTfxhGHo5LaiYm8xGShS1XqwQMG7cB8tRgmh4Eq4T3TN,0.010000000,3.587766328,e60_Everstake,PAYMENT
2023-08-28 13:18:00,282614,3NKyNFDD2YoSdXSNmDb25U8sSq8jPE4ig1j5RvM3XWS4LLPjnZh9,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,11814,CkpYyfPRW64iPTJDg9um22oPaNr4LFZtiiSMdbojBYioJBCMBhTqk,0.010000000,3.889487661,e59_Everstake,PAYMENT
2023-08-26 22:27:00,282193,3NL89L2DqBEccv3tVP57AbUDP6dpzG37h2c93pg4hTAAuUFh2ba5,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYgXGX13Zjn84KecvFm7gZQjEPwvt7iXiUiMiFBzwKB845ntxhS,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-08-21 10:15:00,280491,3NKVHYtRuRMxLD4gwtzauP6Btzr9J6TDHmqsRS8qJ9R3d2LrYr1p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,10619,CkpZwve21jV56RhtK3VS5xQvWtAgDUFC5TqsbUiWnhvMWgVs21VWc,0.030000000,616.082800000,,PAYMENT
2023-08-14 11:27:00,278498,3NLQW5J3oVJ3AYE4N8boRdoiV6YsvzvQbiMaRDW12oFYR42EsC6j,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,11350,CkpZvijFbnWCG3ZXQq3dmPv91yNxCMFhuF45bYHPzj7NEe9ZDDiMc,0.010000000,3.952038493,e58_Everstake,PAYMENT
2023-07-31 08:09:00,274295,3NLQtjp3VRCqMLqDUSPiyqLnskrLa4zh2EspefYevjjhKge9FWkk,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,10894,Ckpa8Fcox6GmDLHBJ5cCWoQx3TJvQrF2v7sjiXD5RFgFJSYuYbDDo,0.010000000,4.809568583,e57_Everstake,PAYMENT
2023-07-18 12:30:00,270489,3NKMZnvDfG8HTV1GNEEqGBZ4XEJNGmqQfTJNM1XJpgdZpcoz6cZP,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,10445,CkpZuSbkfhQGTdM8aKnuKfxKiyag3kCKP2MdvqcUiYqov3aRgHQ8c,0.010000000,4.277054978,e56_Everstake,PAYMENT
2023-06-29 09:18:00,264913,3NKgrS9cfSFAeAtPyb1ZHfaqT1ncL2QXA9e9Tn8Rscu4NL9zva89,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,10009,CkpZbvMabjfWZDVzdcCasXt6QQ7gCVMPVUU53Y9EVqWVH5YJWSBuM,0.020000000,3.759214819,e55_Everstake,PAYMENT
2023-06-14 11:57:00,260508,3NLZuGyz8jNTPjGDfLwLK58i3EM5RPR9rUKVccfawDYPE1j1roe3,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,9586,CkpZ2UbRwdV2JdrNJZFszGQsFkuyDgSF7RzoBUe7PvSHdJeLTSXqT,0.020000000,4.974627785,e54_Everstake,PAYMENT
2023-05-31 08:12:00,256374,3NKPSuddhdZ7nnHX34XDbZDSYh2QcxGS61ADKizCm2NXeYNiECi6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,9172,CkpZ1YmdEzFC86J2J7mwapPUnSKh3gkQp6utu6c3gZRf16EPHwSuQ,0.020000000,4.705861719,e53_Everstake,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,8772,CkpZHb44JJbzrs1bCDNkaaTNd3JsoWZgXeTpiLqFT1eAmRaGpmtQp,0.020000000,4.258094555,e52_Everstake,PAYMENT
2023-05-03 09:27:00,248215,3NKm4FBnZ7zMFkHbgtPvZhzkq61onetH1yqEucfW3dnJXf95YYWQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,8374,CkpYonZBEwqAoxWZD7TvoZ8EbjrWfZLCr5oUTBEmDc56aSdkr4GvJ,0.010000000,5.513035894,e51_Everstake,PAYMENT
2023-04-18 12:18:00,243911,3NLDS9ogi9mJT4je1bL98tConyeA9S3ZW4fC2kPZjc9eMnT1yyCf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,7940,CkpZedVaMk8Be5128hqv8g5fmfpSbh44m26kSzD4wKJpS1Tc8CsTC,0.001000000,4.619431239,e50_Everstake,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,7584,CkpYcYtsvVo13WS6PB8QgpLRJcVSX6hEeq9ySfhihHzpL28FiyeGD,0.100000000,4.826312812,e49_Everstake,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,7239,CkpYZVCEuf4hYiP37txidaaJj9w872cNNeFZMC5F5PBgyiVk8JLVZ,0.001000000,4.434488325,e48_Everstake,PAYMENT
2023-03-02 10:03:00,230108,3NLcKPKss53c5hj6GT6VEypTnW3qckehoRwT1B7KoYRtZHoTLtyt,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,6897,CkpaHZDyzXgG1w4AdBRkHZqods9hRtgAzgsmvjb4hz4mYsP7thwgD,0.001000000,5.458452476,e47_Everstake,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,6572,CkpYUZm7saYnoKKCJixscgnFK657XJAHzQH9pDc5ewGsrwVcMZXM4,0.001000000,4.329034584,e46_Everstake,PAYMENT
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,6247,CkpZGP882kUrjQY6f3JX4ywp6937E7Skb7NrfSxnRx2FHEVESLf6C,0.001000000,4.359968924,e45_Everstake,PAYMENT
2023-01-16 15:15:00,216748,3NKWNqzMe74jAVimAXgnoJjF5gaT8wEepGcqzafb6WNfau3Tjxa7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,5926,CkpYybU5aScVr6xWaqaqPmJcxu886fSGHgpukUijHyE5MQypCTerX,0.001000000,4.330287503,e44_Everstake,PAYMENT
2023-01-02 11:54:00,212562,3NLE37gaBm8nP6BYakMCM9C1xzmzMGALtK8V2Sv7zbfqjSAjHmdt,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,5622,CkpaGRFr1hd4mQFajG5Vnf5g29i4s1zg4FrXQwbECiUj6DGwTQpuT,0.001000000,3.293317555,e43_Everstake,PAYMENT
2022-12-19 10:57:00,208288,3NKP7SaC7ZmoLmsipScYyukJiGkZ3KdWR6pY77eq6DYVwmvL7fhT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,5333,CkpZfp1XeLZsfs5nes1e6XdKNJNqRQGZ46TFJa8QCB75M6911r6oF,0.001000000,4.241834386,e42_Everstake,PAYMENT
2022-11-14 23:51:00,197706,3NKfPHvebH2ZX82jz89FNvG9gkhLBwoZ6yRE5qEj9d6K8kSM5fVo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,67639,CkpZJUXHCXvpdXeNmcH4WLXZSeNmQZTBaZz9W97Uj3ajE28SdZoJV,0.020000000,76.988100000,,PAYMENT
2022-11-11 17:27:00,196680,3NLqeWmimtbG6QB9AsrttC3HTTQpiHNKavPAboUDAQ1SW86f2HUk,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZFLR1wh2VE16zfDBohntQmkK3qPVMdTgdTsJPN3pTt4wXBMsMm,0.051000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2022-11-11 12:24:00,196619,3NLe9d74NHChUxyyJBHqAs29JAno5wgWkBTtKyca2SHzUk6do768,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,67394,CkpZojxn1tH11zkafhgpyH2m54qzG5y2Dzey6ThwHwFGSrFLBBjd8,0.020000000,404.364500000,,PAYMENT
2022-11-11 11:51:00,196611,3NLMEJ2cm7u4P4X9SaMAMqr9CjoinYUo457BhVR9EeaFgR9cPcUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFPxuQqYZLyQNKgiRXhuPZFAjG8z7kfkntHN1xjLnbm8dpMwbQu,67390,CkpZ5SPbyHmavbSgJsroY7BjT5Rk1PghpUM6nn2ecyYdGLC5TUdzD,0.020000000,10.000000000,,PAYMENT
