Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,504602,CkpYYBZQxYTthjckznJaVHSbSJ6bsPLZS4HKSPe1qaLvHP9QyLeRW,0.005000000,1.677227937,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,499963,CkpZ85zfr94XJwmmYyUYGbztENxpoJ77ML2jtyTa8ZcmFXYWwReg8,0.005000000,1.686281621,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,495613,CkpYwUpBWpLjRAhoD9uVktYo5Ba9w2yhu2yfKefsS9WPbz22U8Twg,0.005000000,1.622996606,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,490918,CkpaBsGi4E45aQhLtM4bnYrzeYnjkjRQGU4dmtYKC3u2WkLC3xU9N,0.005000000,2.035693396,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,486793,CkpYiVxMgM8GCyE6Qp6BBL9dTDxKtia2e22Tv5Z9NsfEabPg2AHsV,0.005000000,1.229104470,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,482167,CkpYbcFrbgSDqnajU5TFhBm2n9zWAD4Azrp2AYiJpvJKtU4KFdxBc,0.005000000,1.821690222,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,477852,CkpZzWYzPKAV5hhMEF39QqxXQbRhtJgPTY5cw1W1nbvvLCFCrgcou,0.005000000,1.620690073,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,473423,CkpaBbdVp1LRAcGvXCBcGF4ZBCEoAB2Fisyn4reosjsnLvCTwizgs,0.005000000,1.843759622,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,469162,Ckpa8J4Z42BGN7kX6vALWeimrk15LaqwjHYF2t1ttfJEzyKu6PJX5,0.005000000,1.601965614,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,464657,CkpYjcrUo4eWTh8s1ajGffFXCRansbjEJCpycFYAgKidBoQydoRoJ,0.005000000,2.033105372,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,460548,CkpYy9c3TD8coWS4PhKZo3DSXbfwQ663pbwrwp9wdWtq63R3kK2on,0.005000000,1.532529342,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,456172,CkpZenx5qj6HfxwsqW4fbRVCdi2AJ3nwUSudJ6uhZmBRfG1tN29Cp,0.005000000,1.694255460,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,452119,CkpZppaJEWBDnns4iSpEnrELVQYkoDC27kLHM69sDWfTzi9NWZmRs,0.005000000,1.399923434,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,447687,CkpZCryjHwKhi4Dbc7niM5EXcfuZTYYKuhuUsgyj3bMDYZHkkG1zd,0.005000000,2.100173795,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,443562,CkpZUnSj4gMFV8fcLrmGzuYyxMpPS9jF5MS6SnS8PXBMet1pW5d6t,0.005000000,1.522009179,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,439313,CkpYybuq6CZhfHKefye627YdrtxyTLuv6AgDwgRRVH7bmR3QMJXyV,0.005000000,1.842660256,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,435277,CkpYrLsCiDfGRc83vawQgnPDyVUuYjRmgb673ryL8XfhwjUA2Krra,0.005000000,1.576567005,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,430957,CkpZDmz7zAArkqMuv2FgTasGnAh6c4dJnY3ndcjPk1HFUe8qaXHi3,0.005000000,2.262504610,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,427052,CkpYhiwuAXgYgD6wEct7eHCJ3nA5pRtJdXsK8E1CLDFKdNM2X2jP4,0.005000000,1.167839462,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,423009,CkpYnRf4iBFW5yYfqB59752xwuHoL9n7a22JQFGeA2N9ZFjW3WFrw,0.005000000,2.194692920,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,419281,CkpZMh6ktHNNrstBbQnw2RyDNzTVDjAfRuJqQcw74hJRPanJfN52x,0.005000000,1.394557765,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,415261,CkpYusALfMFb9dLduWwkZTBfgW4CNN8Q4TwrAZXECSkHy5hRj1mmA,0.005000000,2.184488879,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,411410,CkpYhyzhe1hFB7oExRbzGENk9GSk4KaE68GmB7nNMACKDTr8GW25j,0.005000000,1.591169983,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,407477,CkpYZZVhVEoPQJPtMuSKWfpDZUmQ1bdF3bXbjaXnpmcjKwHH8EzSi,0.005000000,1.925670825,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,403684,CkpZG5qNbZmrNcV2PRPgZPX9JnmV5U2QjM5jFodmssybxv2xAZo6N,0.005000000,1.499982881,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,399786,CkpaAo1Xf1X9veXbWfA9s8LQzJrEwjNv7PFbXzoPF1kKzu5uNTecd,0.005000000,1.859508863,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,395883,CkpZqPBQoVWFURKwDpbyWLLJsXiRUi3fmNfoHnQBVgX6NrsKqo5ni,0.005000000,2.014730984,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,391905,CkpYeyUuy13ZRM9jfMGYnaqEsGuniftJoEA58FEsMrVMF8zBZQHq8,0.005000000,1.786133896,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,388087,CkpZwbpYpZVdRfYetRag8XxzduXame7AW6PYTaN6JdEGtnpb2PMXe,0.005000000,1.722420339,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,384276,CkpYVRXMMgY3cLtn5CdTZenLuuR76VdCrSXSVoPn9qFCmQ4tvsybu,0.005000000,1.568461627,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,380369,CkpYkHeA16gFYt6chPewszn93ycenZHFR5XGcVF4G7NDU13aztZeg,0.005000000,1.750467947,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,376451,CkpYguWuD6vsH3sTSoJhopsaHJGgoUfjdhEnTDLjZ8pGSr2xgCVse,0.005000000,1.793544509,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,372651,CkpaKKR2XM3USvsVLrCHi84AaKScmypEjQX75gph7BqSQ7KB7YLiN,0.005000000,1.458337196,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,368637,CkpYmwmTvcEG7fsuQ7MsNruCXBr4Bc7xmuoHBnqJ17BSrkMK1BKGp,0.005000000,2.054587168,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,365007,CkpZ8zEF6BCgCsZSnojAtp5U1eUk8wtG6Rq4TjVsWWF1JgWjRjyvu,0.005000000,1.168319879,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,360924,CkpZ8LMiXJeyUsZVbmFTAqarQoMUsKtEpq7KiM9tQPzYP4sSU5912,0.005000000,2.125395451,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,357208,CkpYdutgtdtsvTXC49nWorq6JXiQSnb9psbytZ4XeEJyT24SakEUv,0.005000000,1.251483201,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,353202,CkpYygd26jFTzi3vG8cyyoiohRLBewJGZoGoPoiWP2yyzdozrAmYy,0.005000000,2.054707696,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,349416,CkpZbPYZYfHpz6cCbBLsB9sVC332U8ssTb8NJgQWjUKXq1gRwvgxF,0.005000000,1.401044304,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,345444,CkpZayUhMvzzXr2EmbAYjxrCHZXBBem25tfkVgSKxU47qaDqmmhVG,0.005000000,1.796167411,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,341667,CkpYtHUhKQ8oCaFqFiQTi8bwSR4j876WFVAJufY3tBWX9DBs9c5dR,0.005000000,1.553557257,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,337789,CkpZriVwv1KbojwqWDUQsgwf2SYoXqmpX6oCerwouC8wuq1RPXmnq,0.005000000,2.000861630,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdR1rYCxihQzHAS6uLdS4CzQVcjQZgGYi7kXfyw7rgHcwdYQnRU,334103,CkpZPfSixf3Zg1nSA1zVJk2oRsB7Q2cqdpaiwYabiCVTYZrAGotvZ,0.005000000,1.364917351,MinaExplorer Payout 278 #305627,PAYMENT
