Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,171166,CkpZan6VQiAtTfPX1a5qMk1JXEZLhNGuLfpmqEFZePcwHiNdx9PNk,0.004996224,0.105506240,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,141637,CkpZDt3W8rzdKjihWv5yYWpZE7wuEMGTo5xtRnmyaMd1wFDdTx7c2,0.005000000,0.102157275,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,115364,CkpZgYjUh3SBrr7baYAXfJePbKCtvzeSk28dPUreeaiTvvS16dQaB,0.005000000,0.108390775,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,86095,CkpaAGSYVmBvgJuFLaCoBN2jX77QEat61sESKQVkPsjVtvcnL4D8a,0.005000000,0.107115224,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,57503,CkpZqRfQwcGLh2gjqoxrVczbiNhiV61tv61mrj6mkbUTRTQ2EUEJy,0.005000000,0.107443080,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,28622,CkpZok1skSZpaQqV5n3TfgBG4um84MSzn55rTrPAnWjvhy2dBscUk,0.005000000,0.107148311,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,422223,CkpZAGhCqmGiDzmcbbE42yvqZrymKEuLLv1x9VyaL3fFDhQdwLuQx,0.005000000,0.105979417,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,394624,CkpYo7LHPWSCg46BsjkuKDpptpdXk7eNQyZkUA7CkSG4sAnqcMTuG,0.005000000,0.106925653,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,364310,CkpZfiwNoNkScRZZgJEvUZamtKZWcRxL2gM83PvQXKmem9dWDGRPR,0.005000000,0.109908396,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,330863,CkpYSXT5YfgoEkDBgAyynm8pJSMvCyL18GWYHwSEcKByaC6WZtt4G,0.005000000,0.108389888,MinaExplorer Payout 161 #183805,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,289733,Ckpa9p11QKeWn3YH2Ss7kDrMr8byBKuk7mMWrcurwCzK51S8Ehdz3,0.005000000,0.473540167,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:33:00,168970,3NKsnpBDWEiUJf8He2K1y1aZPh1tvJQaW5fmbmRC2mDSJhvSLapc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,286321,CkpZooj7a8Be58YK6LZtywgUJcYZZXD9X1nSx39eUNBYzdT8zT8Un,0.005000000,0.552538776,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:39:00,167988,3NKVLuAMU75Tcfe5Z5pGG6qLQa97W28dGYYDpLKy31zizc2iFMmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,283029,CkpYh3BFt7jaduBeBxouQ2YYjK9ZDRSjv6HTi6cDmKL4MmZbGqztE,0.005000000,0.893624137,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:27:00,166695,3NLgooYoV5n8n1YmUqoPBnUDSfLfP3nQYcMULLVegPTvg3EpaKqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,279530,CkpZX3xTks6p4ok4CxqLeBdt2hj4J6c92aaBVJiTWHJKeZeT46KU4,0.005000000,0.757207581,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:03:00,165715,3NKKdf7zEyDMLnfCenAtEGuB9wbpLErp9G7y117KSxjcP5dCyCfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,276253,CkpZSHkxgSDosShsxNwZxm9gC6vqNJtQgtvWCXTF4mwwcudEj3HgP,0.005000000,0.926980656,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:54:00,164412,3NLFT3XtSEJJ7KtcgvZpiyazeERdrTv4oCYkKnFP1ksZBsqdSzTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,272980,CkpZpk8wdypnVY73qYwzWmXrBZAso4WQVFcoG2yCnGMeXWoEjDZW6,0.005000000,0.725839226,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:48:00,163443,3NLkNvYGCXuepVxXaUPJzwKNHpWwmFLUxNEWzbkU7Q6YEbXKWynS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,269399,CkpZGqCkiFB7fCi9qYPpxs1ZPdQEb4uPjLAW11ZwTa5GCUkTiS66E,0.005000000,0.993586103,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:12:00,162113,3NKDz7Li43UnT86Nb1sPvK8M3ergbUspqcUUYo43Km3nrooif8uG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,266267,CkpZo82TxCFKiGU9yJo2rbePZN1iRf2pk9PcYLekHdr32PJbYvhGG,0.005000000,0.612814151,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-27 11:24:00,162024,3NL6kU9Gz5GGDB9Z5fkjr4XjMgWLkGYsyqDT5KVjovkkVeWQ58Xe,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,B62qkQefVgPeVTKSzN1xLXnpCcM34euDNNiHnsYgYV1chs3qWUZMPKD,1,CkpZCTZMQ7Xd1w6Pji3j28QBSABoQBBe5qBspDCF2TkZh3SXonkb4,0.010100000,359.360139600,,PAYMENT
2022-07-24 21:45:00,161180,3NLnCSewsMrQoDHXYXdi7qipySXobWipbq7xowcobshkGi8FrzyS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,262955,CkpZ5LNBih1ufRRBznQWc4xQPZrzvaHgtyNnoxSLhTskfrnPEscWK,0.005000000,0.940216249,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:39:00,159795,3NK7EWQm2YqoAVdwNoD9qtSrC9Bk8rfQ5gZwuutjEhPqw4U7JH3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,259425,Ckpa3sxZt8HuiXtDK99N6GXcWKgPvdXE2gytBrGBSKsZHU4AFYqPr,0.005000000,0.748091057,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:09:00,158792,3NK5pL84ftiC5gFyrkNvda4a88Aw584VD1RpjXfXRWj1ELhgofKs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,256213,CkpZRp2vHN4Xz6KcPcF5fSPkw1zzyXg51R4ciPgwJxVs2jM9LHeg4,0.005000000,0.699133328,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:33:00,157469,3NLPoX4EsEffL1TLT1np8RMHBYAdep5jQA96DYnwkL2tVCTZrNXU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,253225,CkpYaPV2Jqc8MGJo17oQpK1GfVFXy4hZVxfd5YZ1jFTodHrHTVYSD,0.005000000,0.447442745,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 17:54:00,156482,3NKa9exDdrWyAY11p6DZSgTJpjGL1DUkjEtPqYvXttS1JxzHkgsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,250006,CkpYurU4j4wKwAFVvgh4AYhh6VWVzkStEWCgti4atizWNw6gcAv8c,0.005000000,0.859955283,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:12:00,155211,3NKdN73UT35YnZ84ozCwvH1cNtysZ6W4xnTsCs9xdkNPTVQb1qhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,246599,CkpZDfyTDW8SkxtwEB7SudPFhKx6goAz4CZBmm5VKLeRnqQVXVA66,0.005000000,0.609002276,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:45:00,154221,3NKzq7x2Wx5KSRdzHUC6JaD6L3iW2eVBQXumuUnfjc2zwgfC6XiQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,243051,CkpZRJ9zJbxHDzVYfw6EiTgeAjZXTZSUUV1eGY1HSL2t6EEE68UZo,0.005000000,0.719567499,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:36:00,152880,3NKzzXBPHo19EaMf1tKMBBHPLhiG9Aqdgg77ieMN7NFxShxWX6Fm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,239747,CkpZfzTJ2FW1wrMuRe1MmgPcxQaG29yiFnQJYnLWwGPr4Z69Q52eN,0.005000000,0.575901206,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 19:57:00,151917,3NK3bDFv7659VskzmQ2JQKhLQmYq3XjfvZBZ2mQUgFteDuqnD5Yw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,236261,CkpYcCfJKYq5WQc5fny3GN8XKPHpn9JUvaLuYHcDnoncKTyRCENLB,0.005000000,0.911757213,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:57:00,150608,3NLLTWVipZkBpk9a6FgAjjMsBceCeAa3T7Kkkok3BNb8ZTLUeFx5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,233204,CkpYQwkLVx1HTUSFbdbL4YWpfQ6Z8msVc1nxUzNgQsUsUtTpaY4sv,0.005000000,0.319672745,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-28 09:03:00,142276,3NL2QjcAXyAbp6L3anDqjYb4UtLeza9PP37AYyRxEzVCpSNmWFdo,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYSAusJDdsNZUGo1ZY4RNFzcTzGvfVYrPKhcjhCURbekjBsGGJ3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-27 23:12:00,142145,3NKHQztCf4xveTnyXrstZLuunzBH3o991pRu2LTivmGM6H3dnsaK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm39hmzvyjQoRE1DrfDLCFbMq5cKW3YKf19gB4v65AouxRuTPtA2,62840,CkpZNhfcgxMubVsr8Lt1McW23dLEx39iGapc9qSTMsLaqFsRscDGH,0.010000000,353.549600000,,PAYMENT
